# file name; noise; peak f.; mag.; duration
20170923210058908_ZVPP-R6_snap.fits;0.703255;26502;0.603578;0
20170923210158983_ZVPP-R6_snap.fits;0.667864;26507.8;0.759199;0
20170923210259058_ZVPP-R6_snap.fits;0.728891;26452.1;0.592361;0
20170923210359132_ZVPP-R6_snap.fits;0.691904;26515.1;0.527458;0
20170923210459207_ZVPP-R6_snap.fits;0.709912;26507.8;0.575883;0
20170923210559282_ZVPP-R6_snap.fits;0.74379;26544.4;0.727421;0
20170923210659356_ZVPP-R6_snap.fits;0.878759;26544.4;0.607374;0
20170923210759431_ZVPP-R6_snap.fits;0.756404;26547.4;0.702915;0
20170923210859506_ZVPP-R6_snap.fits;0.794968;26509.3;0.769533;0
20170923210959580_ZVPP-R6_snap.fits;0.747586;26465.3;0.597567;0
20170923211059655_ZVPP-R6_snap.fits;0.671947;26518.1;0.621063;0
20170923211159730_ZVPP-R6_snap.fits;0.718956;26529.8;0.621192;0
20170923211259804_ZVPP-R6_snap.fits;0.774319;26449.2;0.554128;0
20170923211359879_ZVPP-R6_snap.fits;0.858349;26518.1;0.660336;0
20170923211459954_ZVPP-R6_snap.fits;0.735876;26541.5;0.575466;0
20170923211600028_ZVPP-R6_snap.fits;0.633841;26458;0.7545;0
20170923211700103_ZVPP-R6_snap.fits;0.734623;26478.5;0.760751;0
20170923211800178_ZVPP-R6_snap.fits;0.727873;26519.5;0.698329;0
20170923211900252_ZVPP-R6_snap.fits;0.66817;26544.4;0.583038;0
20170923212000327_ZVPP-R6_snap.fits;0.820181;26480;0.667385;0
20170923212100402_ZVPP-R6_snap.fits;0.600637;26472.7;0.67262;0
20170923212200476_ZVPP-R6_snap.fits;0.707192;26523.9;0.646492;0
20170923212300551_ZVPP-R6_snap.fits;0.942788;26468.3;0.601185;0
20170923212400626_ZVPP-R6_snap.fits;0.625249;26522.5;0.718171;0
20170923212500700_ZVPP-R6_snap.fits;0.836015;26463.9;0.750985;0
20170923212600775_ZVPP-R6_snap.fits;0.915394;26525.4;1.00145;0
20170923212700850_ZVPP-R6_snap.fits;0.735604;26545.9;0.659185;0
20170923212800924_ZVPP-R6_snap.fits;0.645942;26449.2;0.518322;0
20170923212900999_ZVPP-R6_snap.fits;0.700042;26531.2;0.754447;0
20170923213001074_ZVPP-R6_snap.fits;0.693782;26535.6;0.95316;0
20170923213101148_ZVPP-R6_snap.fits;0.861108;26488.8;0.582816;0
20170923213201223_ZVPP-R6_snap.fits;0.706613;26466.8;0.686076;0
20170923213301298_ZVPP-R6_snap.fits;0.802261;26502;0.564483;0
20170923213401372_ZVPP-R6_snap.fits;0.684966;26535.6;0.747695;0
20170923213501447_ZVPP-R6_snap.fits;0.829285;26449.2;0.576913;0
20170923213601522_ZVPP-R6_snap.fits;0.651137;26484.4;0.554336;0
20170923213701596_ZVPP-R6_snap.fits;0.756196;26541.5;0.8146;0
20170923213801671_ZVPP-R6_snap.fits;0.614441;26471.2;0.597342;0
20170923213901746_ZVPP-R6_snap.fits;0.773948;26455.1;0.626599;0
20170923214001820_ZVPP-R6_snap.fits;0.691948;26540;0.41712;0
20170923214101895_ZVPP-R6_snap.fits;0.88234;26487.3;0.810786;0
20170923214201970_ZVPP-R6_snap.fits;0.851049;26507.8;0.667562;0
20170923214302044_ZVPP-R6_snap.fits;0.798637;26458;0.645181;0
20170923214402119_ZVPP-R6_snap.fits;0.75146;26499;0.705009;0
20170923214502194_ZVPP-R6_snap.fits;0.888932;26499;0.743947;0
20170923214602268_ZVPP-R6_snap.fits;0.811755;26475.6;0.694081;0
20170923214702343_ZVPP-R6_snap.fits;0.676689;26500.5;0.733363;0
20170923214802418_ZVPP-R6_snap.fits;0.622434;26491.7;0.532762;0
20170923214902492_ZVPP-R6_snap.fits;0.709452;26529.8;0.627269;0
20170923215002567_ZVPP-R6_snap.fits;0.802002;26526.9;0.733329;0
20170923215102642_ZVPP-R6_snap.fits;0.762318;26477.1;0.68404;0
20170923215202716_ZVPP-R6_snap.fits;0.718764;26515.1;0.664705;0
20170923215302791_ZVPP-R6_snap.fits;0.708592;26521;0.487013;0
20170923215402866_ZVPP-R6_snap.fits;0.760599;26522.5;0.622659;0
20170923215502940_ZVPP-R6_snap.fits;0.802918;26502;0.583492;0
20170923215603015_ZVPP-R6_snap.fits;0.955174;26535.6;0.737463;0
20170923215703090_ZVPP-R6_snap.fits;1.21489;26544.4;0.955787;0
20170923215803164_ZVPP-R6_snap.fits;1.0487;26482.9;0.821508;0
20170923215903239_ZVPP-R6_snap.fits;0.810893;26469.7;0.659567;0
