# file name; noise; peak f.; mag.; duration
20170923130023068_ZVPP-R6_snap.fits;0.896856;26481.4;0.615778;0
20170923130123143_ZVPP-R6_snap.fits;0.737073;26474.1;0.697478;0
20170923130223218_ZVPP-R6_snap.fits;0.843042;26458;0.690459;0
20170923130323292_ZVPP-R6_snap.fits;0.781687;26506.3;0.80975;0
20170923130423367_ZVPP-R6_snap.fits;0.785276;26544.4;0.754578;0
20170923130523442_ZVPP-R6_snap.fits;0.657113;26485.8;0.738229;0
20170923130623516_ZVPP-R6_snap.fits;0.678923;26500.5;0.598388;0
20170923130723591_ZVPP-R6_snap.fits;0.820409;26535.6;0.748148;0
20170923130823666_ZVPP-R6_snap.fits;0.760171;26481.4;0.674457;0
20170923130923740_ZVPP-R6_snap.fits;0.755314;26453.6;0.813223;0
20170923131023815_ZVPP-R6_snap.fits;0.808301;26521;0.700266;0
20170923131123890_ZVPP-R6_snap.fits;0.768942;26459.5;0.648393;0
20170923131223964_ZVPP-R6_snap.fits;0.789046;26528.3;0.586636;0
20170923131324039_ZVPP-R6_snap.fits;0.703583;26513.7;0.700661;0
20170923131424114_ZVPP-R6_snap.fits;0.827598;26450.7;0.649249;0
20170923131524188_ZVPP-R6_snap.fits;0.786622;26493.2;0.508798;0
20170923131624263_ZVPP-R6_snap.fits;0.852749;26506.3;0.50954;0
20170923131724338_ZVPP-R6_snap.fits;0.830437;26513.7;0.62091;0
20170923131824412_ZVPP-R6_snap.fits;0.759295;26465.3;0.719667;0
20170923131924487_ZVPP-R6_snap.fits;0.86332;26477.1;0.655013;0
20170923132024562_ZVPP-R6_snap.fits;0.710718;26507.8;0.668948;0
20170923132124636_ZVPP-R6_snap.fits;0.778723;26477.1;0.61326;0
20170923132224711_ZVPP-R6_snap.fits;0.752388;26477.1;0.549629;0
20170923132324786_ZVPP-R6_snap.fits;0.773264;26532.7;0.520803;0
20170923132424860_ZVPP-R6_snap.fits;0.713138;26480;0.810836;0
20170923132524935_ZVPP-R6_snap.fits;0.792086;26449.2;0.781327;0
20170923132625010_ZVPP-R6_snap.fits;0.795123;26488.8;0.8014;0
20170923132725084_ZVPP-R6_snap.fits;0.80625;26449.2;0.639627;0
20170923132825159_ZVPP-R6_snap.fits;0.833683;26477.1;0.616309;0
20170923132925234_ZVPP-R6_snap.fits;0.814378;26513.7;0.606389;0
20170923133025308_ZVPP-R6_snap.fits;0.918459;26525.4;0.489339;0
20170923133125383_ZVPP-R6_snap.fits;0.791176;26510.7;0.762353;0
20170923133225458_ZVPP-R6_snap.fits;0.810306;26465.3;0.875079;0
20170923133325532_ZVPP-R6_snap.fits;0.715891;26540;0.633249;0
20170923133425607_ZVPP-R6_snap.fits;0.764116;26523.9;0.688434;0
20170923133525682_ZVPP-R6_snap.fits;0.829674;26468.3;0.573628;0
20170923133625756_ZVPP-R6_snap.fits;0.8753;26499;0.606086;0
20170923133725831_ZVPP-R6_snap.fits;0.779176;26488.8;0.69942;0
20170923133825906_ZVPP-R6_snap.fits;0.874873;26458;0.545013;0
20170923133925980_ZVPP-R6_snap.fits;0.746654;26480;0.595097;0
20170923134026055_ZVPP-R6_snap.fits;0.754751;26458;0.767476;0
20170923134126130_ZVPP-R6_snap.fits;0.705106;26516.6;0.627187;0
20170923134226204_ZVPP-R6_snap.fits;0.882064;26469.7;0.824971;0
20170923134326279_ZVPP-R6_snap.fits;0.660048;26497.6;0.646373;0
20170923134426354_ZVPP-R6_snap.fits;0.820458;26466.8;0.647754;0
20170923134526428_ZVPP-R6_snap.fits;0.776687;26545.9;0.782889;0
20170923134626503_ZVPP-R6_snap.fits;0.864664;26526.9;0.774019;0
20170923134726578_ZVPP-R6_snap.fits;0.801063;26468.3;0.750508;0
20170923134826652_ZVPP-R6_snap.fits;0.80893;26465.3;0.443955;0
20170923134926727_ZVPP-R6_snap.fits;0.673679;26534.2;0.656481;0
20170923135026802_ZVPP-R6_snap.fits;0.866172;26544.4;0.68593;0
20170923135126876_ZVPP-R6_snap.fits;0.771242;26499;0.570498;0
20170923135226951_ZVPP-R6_snap.fits;0.695245;26462.4;0.726353;0
20170923135327026_ZVPP-R6_snap.fits;0.796991;26487.3;0.713317;0
20170923135427100_ZVPP-R6_snap.fits;0.868473;26512.2;0.573337;0
20170923135527175_ZVPP-R6_snap.fits;0.818629;26544.4;0.65485;0
20170923135627250_ZVPP-R6_snap.fits;0.684524;26521;0.567633;0
20170923135727324_ZVPP-R6_snap.fits;0.812415;26468.3;0.615821;0
20170923135827399_ZVPP-R6_snap.fits;0.811375;26490.2;0.69801;0
20170923135927474_ZVPP-R6_snap.fits;0.817815;26507.8;0.57999;0
