# file name; noise; peak f.; mag.; duration
20170923190049948_ZVPP-R6_snap.fits;0.692259;26502;0.608346;0
20170923190150023_ZVPP-R6_snap.fits;0.700164;26535.6;0.784973;0
20170923190250098_ZVPP-R6_snap.fits;0.680904;26525.4;0.777467;0
20170923190350172_ZVPP-R6_snap.fits;0.666779;26538.6;0.846731;0
20170923190450247_ZVPP-R6_snap.fits;0.606388;26491.7;0.854356;0
20170923190550322_ZVPP-R6_snap.fits;0.723608;26478.5;0.613377;0
20170923190650396_ZVPP-R6_snap.fits;0.764172;26462.4;0.588788;0
20170923190750471_ZVPP-R6_snap.fits;0.723754;26522.5;0.649827;0
20170923190850546_ZVPP-R6_snap.fits;0.87976;26534.2;0.569849;0
20170923190950620_ZVPP-R6_snap.fits;0.684186;26493.2;0.854415;0
20170923191050695_ZVPP-R6_snap.fits;0.931192;26497.6;0.510782;0
20170923191150770_ZVPP-R6_snap.fits;0.868154;26455.1;0.813007;0
20170923191250844_ZVPP-R6_snap.fits;0.958434;26540;0.595731;0
20170923191350919_ZVPP-R6_snap.fits;0.669901;26469.7;0.642528;0
20170923191450994_ZVPP-R6_snap.fits;0.751272;26535.6;0.59832;0
20170923191551068_ZVPP-R6_snap.fits;0.72209;26507.8;0.771788;0
20170923191651143_ZVPP-R6_snap.fits;0.697795;26534.2;0.630045;0
20170923191751218_ZVPP-R6_snap.fits;0.884025;26488.8;0.78034;0
20170923191851292_ZVPP-R6_snap.fits;0.712276;26494.6;0.583513;0
20170923191951367_ZVPP-R6_snap.fits;0.733141;26510.7;0.733916;0
20170923192051442_ZVPP-R6_snap.fits;0.705488;26472.7;0.878837;0
20170923192151516_ZVPP-R6_snap.fits;0.826383;26497.6;0.834376;0
20170923192251591_ZVPP-R6_snap.fits;0.710083;26493.2;0.7153;0
20170923192351666_ZVPP-R6_snap.fits;0.742587;26471.2;0.618277;0
20170923192451740_ZVPP-R6_snap.fits;0.77694;26487.3;0.846611;0
20170923192551815_ZVPP-R6_snap.fits;0.887635;26450.7;0.79502;0
20170923192651890_ZVPP-R6_snap.fits;0.804608;26453.6;0.70413;0
20170923192751964_ZVPP-R6_snap.fits;0.762233;26532.7;0.754852;0
20170923192852039_ZVPP-R6_snap.fits;0.766307;26491.7;0.645052;0
20170923192952114_ZVPP-R6_snap.fits;0.71495;26540;0.661303;0
20170923193052188_ZVPP-R6_snap.fits;0.740163;26525.4;0.594403;0
20170923193152263_ZVPP-R6_snap.fits;0.653121;26504.9;0.564564;0
20170923193252338_ZVPP-R6_snap.fits;0.71904;26510.7;0.615806;0
20170923193352412_ZVPP-R6_snap.fits;0.795558;26518.1;0.741702;0
20170923193452487_ZVPP-R6_snap.fits;0.805336;26541.5;0.542599;0
20170923193552562_ZVPP-R6_snap.fits;0.75218;26519.5;0.700547;0
20170923193652636_ZVPP-R6_snap.fits;0.739148;26521;0.685285;0
20170923193752711_ZVPP-R6_snap.fits;0.814024;26519.5;0.568437;0
20170923193852786_ZVPP-R6_snap.fits;0.784365;26496.1;0.856221;0
20170923193952860_ZVPP-R6_snap.fits;0.879576;26490.2;0.877434;0
20170923194052935_ZVPP-R6_snap.fits;1.20625;26458;0.866632;0
20170923194153010_ZVPP-R6_snap.fits;0.871203;26493.2;0.739601;0
20170923194253084_ZVPP-R6_snap.fits;0.818588;26469.7;0.72714;0
20170923194353159_ZVPP-R6_snap.fits;0.71557;26450.7;0.63124;0
20170923194453234_ZVPP-R6_snap.fits;0.792486;26491.7;0.613806;0
20170923194553308_ZVPP-R6_snap.fits;0.813841;26477.1;0.615397;0
20170923194653383_ZVPP-R6_snap.fits;0.787412;26525.4;0.739513;0
20170923194753458_ZVPP-R6_snap.fits;0.700401;26544.4;0.536569;0
20170923194853532_ZVPP-R6_snap.fits;0.641127;26482.9;0.598798;0
20170923194953607_ZVPP-R6_snap.fits;0.802519;26469.7;0.591924;0
20170923195053682_ZVPP-R6_snap.fits;0.870738;26500.5;0.670223;0
20170923195153756_ZVPP-R6_snap.fits;0.846861;26482.9;0.703161;0
20170923195253831_ZVPP-R6_snap.fits;0.833685;26502;0.759036;0
20170923195353906_ZVPP-R6_snap.fits;0.687294;26543;0.916439;0
20170923195453980_ZVPP-R6_snap.fits;0.80945;26482.9;0.825635;0
20170923195554055_ZVPP-R6_snap.fits;0.799531;26477.1;0.609115;0
20170923195654130_ZVPP-R6_snap.fits;0.800839;26515.1;0.958871;0
20170923195754204_ZVPP-R6_snap.fits;0.818064;26519.5;0.752243;0
20170923195854279_ZVPP-R6_snap.fits;0.679393;26466.8;0.701207;0
20170923195954354_ZVPP-R6_snap.fits;0.731481;26490.2;0.591787;0
