# file name; noise; peak f.; mag.; duration
20170923020033863_ZVPP-R6_snap.fits;0.764431;26506.3;0.741055;0
20170923020133938_ZVPP-R6_snap.fits;0.684273;26540;0.701069;0
20170923020234012_ZVPP-R6_snap.fits;0.780837;26477.1;0.582387;0
20170923020334087_ZVPP-R6_snap.fits;0.704634;26523.9;0.635737;0
20170923020434162_ZVPP-R6_snap.fits;0.728498;26523.9;0.594065;0
20170923020534236_ZVPP-R6_snap.fits;0.778648;26515.1;0.595292;0
20170923020634311_ZVPP-R6_snap.fits;0.627512;26452.1;0.611957;0
20170923020734386_ZVPP-R6_snap.fits;0.74071;26471.2;0.581387;0
20170923020834460_ZVPP-R6_snap.fits;0.781453;26537.1;0.675842;0
20170923020934535_ZVPP-R6_snap.fits;0.776567;26450.7;0.504665;0
20170923021034610_ZVPP-R6_snap.fits;0.72166;26528.3;0.546059;0
20170923021134684_ZVPP-R6_snap.fits;0.729049;26515.1;0.621104;0
20170923021234759_ZVPP-R6_snap.fits;0.683415;26500.5;0.650983;0
20170923021334834_ZVPP-R6_snap.fits;0.733298;26452.1;0.685754;0
20170923021434908_ZVPP-R6_snap.fits;0.670331;26521;0.533163;0
20170923021534983_ZVPP-R6_snap.fits;0.682901;26504.9;0.638174;0
20170923021635058_ZVPP-R6_snap.fits;0.793717;26484.4;0.55087;0
20170923021735132_ZVPP-R6_snap.fits;0.656847;26529.8;0.671787;0
20170923021835207_ZVPP-R6_snap.fits;0.670574;26541.5;0.538765;0
20170923021935282_ZVPP-R6_snap.fits;0.833791;26510.7;0.774563;0
20170923022035356_ZVPP-R6_snap.fits;0.802226;26460.9;0.78605;0
20170923022135431_ZVPP-R6_snap.fits;0.839342;26521;0.644121;0
20170923022235506_ZVPP-R6_snap.fits;0.686757;26543;0.763814;0
20170923022335580_ZVPP-R6_snap.fits;0.615907;26535.6;0.718699;0
20170923022435655_ZVPP-R6_snap.fits;0.865937;26528.3;0.713181;0
20170923022535730_ZVPP-R6_snap.fits;0.723975;26474.1;0.539389;0
20170923022635804_ZVPP-R6_snap.fits;0.697262;26490.2;0.672098;0
20170923022735879_ZVPP-R6_snap.fits;0.658485;26466.8;0.757409;0
20170923022835954_ZVPP-R6_snap.fits;0.734101;26459.5;0.678658;0
20170923022936028_ZVPP-R6_snap.fits;0.8061;26496.1;0.801762;0
20170923023036103_ZVPP-R6_snap.fits;0.818673;26484.4;0.521101;0
20170923023136178_ZVPP-R6_snap.fits;0.916701;26503.4;0.800366;0
20170923023236252_ZVPP-R6_snap.fits;0.70532;26493.2;0.67341;0
20170923023336327_ZVPP-R6_snap.fits;0.874011;26516.6;0.756261;0
20170923023436402_ZVPP-R6_snap.fits;0.808627;26472.7;0.778303;0
20170923023536476_ZVPP-R6_snap.fits;0.718461;26465.3;0.467942;0
20170923023636551_ZVPP-R6_snap.fits;0.746986;26522.5;0.598471;0
20170923023736626_ZVPP-R6_snap.fits;0.710649;26541.5;0.645769;0
20170923023836700_ZVPP-R6_snap.fits;0.641501;26484.4;0.650575;0
20170923023936775_ZVPP-R6_snap.fits;0.668594;26523.9;0.565964;0
20170923024036850_ZVPP-R6_snap.fits;0.768058;26480;0.53957;0
20170923024136924_ZVPP-R6_snap.fits;0.711703;26545.9;0.670213;0
20170923024236999_ZVPP-R6_snap.fits;0.807798;26482.9;0.706629;0
20170923024337074_ZVPP-R6_snap.fits;0.762177;26471.2;0.547357;0
20170923024437148_ZVPP-R6_snap.fits;0.572825;26471.2;0.482501;0
20170923024537223_ZVPP-R6_snap.fits;0.877687;26481.4;0.644468;0
20170923024637298_ZVPP-R6_snap.fits;0.834287;26503.4;0.702051;0
20170923024737372_ZVPP-R6_snap.fits;0.890775;26460.9;0.796435;0
20170923024837447_ZVPP-R6_snap.fits;0.75051;26491.7;0.852306;0
20170923024937522_ZVPP-R6_snap.fits;0.796136;26528.3;0.693022;0
20170923025037596_ZVPP-R6_snap.fits;0.717002;26452.1;0.684307;0
20170923025137671_ZVPP-R6_snap.fits;0.84346;26449.2;0.644644;0
20170923025237746_ZVPP-R6_snap.fits;0.915574;26474.1;0.603492;0
20170923025337820_ZVPP-R6_snap.fits;0.761464;26502;0.491771;0
20170923025437895_ZVPP-R6_snap.fits;0.772575;26487.3;0.61145;0
20170923025537970_ZVPP-R6_snap.fits;0.667976;26468.3;0.611838;0
20170923025638044_ZVPP-R6_snap.fits;0.682996;26456.5;0.696056;0
20170923025738119_ZVPP-R6_snap.fits;0.666312;26523.9;0.626886;0
20170923025838194_ZVPP-R6_snap.fits;0.691102;26529.8;0.652057;0
20170923025938268_ZVPP-R6_snap.fits;0.820725;26515.1;0.651004;0
