# file name; noise; peak f.; mag.; duration
20170923070056263_ZVPP-R6_snap.fits;0.842038;26532.7;0.658027;0
20170923070156338_ZVPP-R6_snap.fits;0.792952;26516.6;0.697317;0
20170923070256412_ZVPP-R6_snap.fits;0.74991;26491.7;0.489204;0
20170923070356487_ZVPP-R6_snap.fits;0.748748;26482.9;0.6495;0
20170923070456562_ZVPP-R6_snap.fits;0.741547;26472.7;0.575345;0
20170923070556636_ZVPP-R6_snap.fits;0.758431;26494.6;0.518842;0
20170923070656711_ZVPP-R6_snap.fits;0.734372;26493.2;0.772505;0
20170923070756786_ZVPP-R6_snap.fits;0.72901;26485.8;0.661629;0
20170923070856860_ZVPP-R6_snap.fits;0.744533;26472.7;0.621481;0
20170923070956935_ZVPP-R6_snap.fits;0.765351;26463.9;0.681456;0
20170923071057010_ZVPP-R6_snap.fits;0.708258;26506.3;0.59918;0
20170923071157084_ZVPP-R6_snap.fits;0.769316;26518.1;0.575129;0
20170923071257159_ZVPP-R6_snap.fits;0.888227;26513.7;0.50139;0
20170923071357234_ZVPP-R6_snap.fits;0.678742;26452.1;0.600869;0
20170923071457308_ZVPP-R6_snap.fits;0.769175;26519.5;0.706483;0
20170923071557383_ZVPP-R6_snap.fits;0.662662;26453.6;0.645116;0
20170923071657458_ZVPP-R6_snap.fits;0.861213;26541.5;0.539967;0
20170923071757532_ZVPP-R6_snap.fits;0.723431;26465.3;0.703971;0
20170923071857607_ZVPP-R6_snap.fits;0.778642;26458;0.774869;0
20170923071957682_ZVPP-R6_snap.fits;0.828057;26491.7;0.599671;0
20170923072057756_ZVPP-R6_snap.fits;0.848169;26512.2;0.649557;0
20170923072157831_ZVPP-R6_snap.fits;0.733493;26494.6;0.633976;0
20170923072257906_ZVPP-R6_snap.fits;0.739825;26462.4;0.54791;0
20170923072357980_ZVPP-R6_snap.fits;0.686745;26494.6;0.521866;0
20170923072458055_ZVPP-R6_snap.fits;0.737046;26462.4;0.582631;0
20170923072558130_ZVPP-R6_snap.fits;0.802793;26477.1;0.660065;0
20170923072658204_ZVPP-R6_snap.fits;0.698113;26469.7;0.663783;0
20170923072758279_ZVPP-R6_snap.fits;0.86736;26528.3;0.905885;0
20170923072858354_ZVPP-R6_snap.fits;0.72587;26547.4;0.542585;0
20170923072958428_ZVPP-R6_snap.fits;0.766724;26456.5;0.480155;0
20170923073058503_ZVPP-R6_snap.fits;0.693857;26521;0.677075;0
20170923073158578_ZVPP-R6_snap.fits;0.794556;26535.6;0.674563;0
20170923073258652_ZVPP-R6_snap.fits;0.774629;26468.3;0.669118;0
20170923073358727_ZVPP-R6_snap.fits;0.678533;26460.9;0.512707;0
20170923073458802_ZVPP-R6_snap.fits;0.710389;26521;0.739391;0
20170923073558876_ZVPP-R6_snap.fits;0.789662;26515.1;0.462294;0
20170923073658951_ZVPP-R6_snap.fits;0.755695;26512.2;0.562752;0
20170923073759026_ZVPP-R6_snap.fits;0.967174;26459.5;0.715795;0
20170923073859100_ZVPP-R6_snap.fits;0.707155;26512.2;0.744739;0
20170923073959175_ZVPP-R6_snap.fits;0.660784;26475.6;0.790319;0
20170923074059250_ZVPP-R6_snap.fits;0.714875;26469.7;0.739482;0
20170923074159324_ZVPP-R6_snap.fits;0.711567;26462.4;0.719206;0
20170923074259399_ZVPP-R6_snap.fits;0.636114;26465.3;0.591951;0
20170923074359474_ZVPP-R6_snap.fits;0.650321;26478.5;0.840443;0
20170923074459548_ZVPP-R6_snap.fits;0.700378;26499;0.614476;0
20170923074559623_ZVPP-R6_snap.fits;0.79248;26484.4;0.671239;0
20170923074659698_ZVPP-R6_snap.fits;0.752918;26545.9;0.670731;0
20170923074759772_ZVPP-R6_snap.fits;0.697191;26458;0.658305;0
20170923074859847_ZVPP-R6_snap.fits;0.848578;26512.2;0.688839;0
20170923074959922_ZVPP-R6_snap.fits;0.674629;26449.2;0.597889;0
20170923075059996_ZVPP-R6_snap.fits;0.800673;26519.5;0.70972;0
20170923075200071_ZVPP-R6_snap.fits;0.718811;26537.1;0.644498;0
20170923075300146_ZVPP-R6_snap.fits;0.712477;26475.6;0.632164;0
20170923075400220_ZVPP-R6_snap.fits;0.771859;26488.8;0.658263;0
20170923075500295_ZVPP-R6_snap.fits;0.763981;26478.5;0.800178;0
20170923075600370_ZVPP-R6_snap.fits;0.698418;26468.3;0.541562;0
20170923075700444_ZVPP-R6_snap.fits;0.734549;26460.9;0.715413;0
20170923075800519_ZVPP-R6_snap.fits;0.750908;26463.9;0.850794;0
20170923075900594_ZVPP-R6_snap.fits;0.748446;26523.9;0.73341;0
