# file name; noise; peak f.; mag.; duration
20170923220003314_ZVPP-R6_snap.fits;0.738842;26496.1;0.632893;0
20170923220103388_ZVPP-R6_snap.fits;0.674329;26538.6;0.647258;0
20170923220203463_ZVPP-R6_snap.fits;0.720294;26465.3;0.816059;0
20170923220303538_ZVPP-R6_snap.fits;0.719114;26528.3;0.800508;0
20170923220403612_ZVPP-R6_snap.fits;0.947118;26507.8;1.04773;0
20170923220503687_ZVPP-R6_snap.fits;0.757573;26522.5;0.796938;0
20170923220603762_ZVPP-R6_snap.fits;0.795404;26475.6;0.811272;0
20170923220703836_ZVPP-R6_snap.fits;0.731625;26532.7;0.74146;0
20170923220803911_ZVPP-R6_snap.fits;0.766521;26523.9;0.497296;0
20170923220903986_ZVPP-R6_snap.fits;0.886781;26521;0.609594;0
20170923221004060_ZVPP-R6_snap.fits;0.709921;26469.7;0.608801;0
20170923221104135_ZVPP-R6_snap.fits;0.83848;26484.4;0.573222;0
20170923221204210_ZVPP-R6_snap.fits;0.803594;26491.7;0.707437;0
20170923221304284_ZVPP-R6_snap.fits;0.739622;26478.5;0.507907;0
20170923221404359_ZVPP-R6_snap.fits;0.698578;26528.3;0.655498;0
20170923221504434_ZVPP-R6_snap.fits;0.720002;26449.2;0.710653;0
20170923221604508_ZVPP-R6_snap.fits;0.779872;26460.9;0.892883;0
20170923221704583_ZVPP-R6_snap.fits;0.812933;26538.6;0.662645;0
20170923221804658_ZVPP-R6_snap.fits;0.68264;26540;0.967321;0
20170923221904732_ZVPP-R6_snap.fits;0.592486;26507.8;0.477309;0
20170923222004807_ZVPP-R6_snap.fits;0.794959;26494.6;0.707394;0
20170923222104882_ZVPP-R6_snap.fits;0.777632;26471.2;0.632265;0
20170923222204956_ZVPP-R6_snap.fits;0.842489;26456.5;0.613091;0
20170923222305031_ZVPP-R6_snap.fits;0.822161;26516.6;0.636595;0
20170923222405106_ZVPP-R6_snap.fits;0.670195;26525.4;0.740899;0
20170923222505180_ZVPP-R6_snap.fits;0.720236;26512.2;0.627595;0
20170923222605255_ZVPP-R6_snap.fits;0.670723;26488.8;0.747802;0
20170923222705330_ZVPP-R6_snap.fits;0.842317;26547.4;0.691966;0
20170923222805404_ZVPP-R6_snap.fits;0.702413;26515.1;0.742043;0
20170923222905479_ZVPP-R6_snap.fits;0.841759;26465.3;0.620188;0
20170923223005554_ZVPP-R6_snap.fits;0.669413;26494.6;0.634381;0
20170923223105628_ZVPP-R6_snap.fits;0.751386;26497.6;0.779876;0
20170923223205703_ZVPP-R6_snap.fits;0.751884;26532.7;0.540094;0
20170923223305778_ZVPP-R6_snap.fits;0.81638;26480;0.792196;0
20170923223405852_ZVPP-R6_snap.fits;0.735523;26459.5;0.716504;0
20170923223505927_ZVPP-R6_snap.fits;0.736637;26537.1;0.487519;0
20170923223606002_ZVPP-R6_snap.fits;0.880713;26538.6;0.74368;0
20170923223706076_ZVPP-R6_snap.fits;0.679317;26480;0.690901;0
20170923223806151_ZVPP-R6_snap.fits;0.704894;26456.5;0.618206;0
20170923223906226_ZVPP-R6_snap.fits;0.928355;26468.3;0.748202;0
20170923224006300_ZVPP-R6_snap.fits;0.705671;26463.9;0.672116;0
20170923224106375_ZVPP-R6_snap.fits;0.816429;26532.7;0.653752;0
20170923224206450_ZVPP-R6_snap.fits;0.809441;26485.8;0.675021;0
20170923224306524_ZVPP-R6_snap.fits;0.785047;26519.5;0.663505;0
20170923224406599_ZVPP-R6_snap.fits;0.760012;26518.1;0.665651;0
20170923224506674_ZVPP-R6_snap.fits;0.743956;26465.3;0.536064;0
20170923224606748_ZVPP-R6_snap.fits;0.770256;26484.4;0.756629;0
20170923224706823_ZVPP-R6_snap.fits;0.770216;26474.1;0.702049;0
20170923224806898_ZVPP-R6_snap.fits;0.719575;26503.4;0.792149;0
20170923224906972_ZVPP-R6_snap.fits;0.81697;26513.7;0.551826;0
20170923225007047_ZVPP-R6_snap.fits;0.709214;26493.2;0.600001;0
20170923225107122_ZVPP-R6_snap.fits;0.79925;26452.1;0.718835;0
20170923225207196_ZVPP-R6_snap.fits;0.896534;26477.1;0.58976;0
20170923225307271_ZVPP-R6_snap.fits;0.796882;26547.4;0.88131;0
20170923225407346_ZVPP-R6_snap.fits;0.783154;26509.3;0.748968;0
20170923225507420_ZVPP-R6_snap.fits;0.77344;26516.6;0.520207;0
20170923225607495_ZVPP-R6_snap.fits;0.861456;26537.1;0.762189;0
20170923225707570_ZVPP-R6_snap.fits;0.898374;26497.6;0.759362;0
20170923225807644_ZVPP-R6_snap.fits;0.614492;26463.9;0.556731;0
20170923225907719_ZVPP-R6_snap.fits;0.819495;26547.4;0.61226;0
