# file name; noise; peak f.; mag.; duration
20170923080000668_ZVPP-R6_snap.fits;0.765861;26478.5;0.695505;0
20170923080100743_ZVPP-R6_snap.fits;0.815907;26455.1;0.604788;0
20170923080200818_ZVPP-R6_snap.fits;0.692187;26515.1;0.479343;0
20170923080300892_ZVPP-R6_snap.fits;0.716291;26529.8;0.53192;0
20170923080400967_ZVPP-R6_snap.fits;0.798246;26471.2;0.449453;0
20170923080501042_ZVPP-R6_snap.fits;0.706512;26491.7;0.685973;0
20170923080601116_ZVPP-R6_snap.fits;0.774098;26526.9;0.56843;0
20170923080701191_ZVPP-R6_snap.fits;0.871689;26449.2;0.601336;0
20170923080801266_ZVPP-R6_snap.fits;0.729459;26465.3;0.540624;0
20170923080901340_ZVPP-R6_snap.fits;0.791578;26534.2;0.690038;0
20170923081001415_ZVPP-R6_snap.fits;0.846968;26487.3;0.883788;0
20170923081101490_ZVPP-R6_snap.fits;0.810108;26484.4;0.675317;0
20170923081201564_ZVPP-R6_snap.fits;0.689225;26480;0.775187;0
20170923081301639_ZVPP-R6_snap.fits;0.650726;26506.3;0.809453;0
20170923081401714_ZVPP-R6_snap.fits;0.67494;26460.9;0.714009;0
20170923081501788_ZVPP-R6_snap.fits;0.74519;26547.4;0.655029;0
20170923081601863_ZVPP-R6_snap.fits;0.765484;26478.5;0.587621;0
20170923081701938_ZVPP-R6_snap.fits;0.708025;26509.3;0.528534;0
20170923081802012_ZVPP-R6_snap.fits;1.01296;26460.9;0.820463;0
20170923081902087_ZVPP-R6_snap.fits;0.823546;26452.1;0.6828;0
20170923082002162_ZVPP-R6_snap.fits;0.748547;26545.9;0.696715;0
20170923082102236_ZVPP-R6_snap.fits;0.776079;26462.4;0.648545;0
20170923082202311_ZVPP-R6_snap.fits;0.745322;26525.4;0.586211;0
20170923082302386_ZVPP-R6_snap.fits;0.620425;26452.1;0.602824;0
20170923082402460_ZVPP-R6_snap.fits;0.824675;26538.6;0.731101;0
20170923082502535_ZVPP-R6_snap.fits;0.830062;26531.2;0.664932;0
20170923082602610_ZVPP-R6_snap.fits;0.733468;26465.3;0.693799;0
20170923082702684_ZVPP-R6_snap.fits;0.710763;26477.1;0.528232;0
20170923082802759_ZVPP-R6_snap.fits;0.875436;26510.7;0.814703;0
20170923082902834_ZVPP-R6_snap.fits;0.565502;26523.9;0.597871;0
20170923083002908_ZVPP-R6_snap.fits;0.709413;26478.5;0.58933;0
20170923083102983_ZVPP-R6_snap.fits;0.579174;26529.8;0.740573;0
20170923083203058_ZVPP-R6_snap.fits;0.80671;26521;0.565118;0
20170923083303132_ZVPP-R6_snap.fits;0.823124;26545.9;0.658628;0
20170923083403207_ZVPP-R6_snap.fits;0.629921;26537.1;0.752925;0
20170923083503282_ZVPP-R6_snap.fits;0.691335;26515.1;0.738384;0
20170923083603356_ZVPP-R6_snap.fits;0.823239;26537.1;0.54038;0
20170923083703431_ZVPP-R6_snap.fits;0.838241;26538.6;0.731859;0
20170923083803506_ZVPP-R6_snap.fits;0.78322;26547.4;0.767007;0
20170923083903580_ZVPP-R6_snap.fits;0.812174;26449.2;0.744316;0
20170923084003655_ZVPP-R6_snap.fits;0.754237;26458;0.580406;0
20170923084103730_ZVPP-R6_snap.fits;0.785576;26485.8;0.617057;0
20170923084203804_ZVPP-R6_snap.fits;0.713783;26523.9;0.499413;0
20170923084303879_ZVPP-R6_snap.fits;0.676127;26515.1;0.521687;0
20170923084403954_ZVPP-R6_snap.fits;0.788797;26521;0.551603;0
20170923084504028_ZVPP-R6_snap.fits;0.73879;26488.8;0.634141;0
20170923084604103_ZVPP-R6_snap.fits;0.711303;26481.4;0.57678;0
20170923084704178_ZVPP-R6_snap.fits;0.828578;26518.1;0.81096;0
20170923084804252_ZVPP-R6_snap.fits;0.814715;26493.2;0.702842;0
20170923084904327_ZVPP-R6_snap.fits;0.784101;26469.7;0.712974;0
20170923085004402_ZVPP-R6_snap.fits;0.81208;26452.1;0.916131;0
20170923085104476_ZVPP-R6_snap.fits;0.926179;26452.1;0.586305;0
20170923085204551_ZVPP-R6_snap.fits;0.607242;26491.7;0.566636;0
20170923085304626_ZVPP-R6_snap.fits;0.828739;26484.4;0.664632;0
20170923085404700_ZVPP-R6_snap.fits;0.659376;26452.1;0.594302;0
20170923085504775_ZVPP-R6_snap.fits;0.686427;26531.2;0.533692;0
20170923085604850_ZVPP-R6_snap.fits;0.729411;26468.3;0.610524;0
20170923085704924_ZVPP-R6_snap.fits;0.7149;26466.8;0.741923;0
20170923085804999_ZVPP-R6_snap.fits;0.694246;26510.7;0.758493;0
20170923085905074_ZVPP-R6_snap.fits;0.790793;26488.8;0.675498;0
