# file name; noise; peak f.; mag.; duration
20170923090005148_ZVPP-R6_snap.fits;0.703202;26466.8;0.789765;0
20170923090105223_ZVPP-R6_snap.fits;0.647309;26543;0.658985;0
20170923090205298_ZVPP-R6_snap.fits;0.846826;26490.2;0.76039;0
20170923090305372_ZVPP-R6_snap.fits;0.810258;26510.7;0.623853;0
20170923090405447_ZVPP-R6_snap.fits;0.71636;26456.5;0.647586;0
20170923090505522_ZVPP-R6_snap.fits;0.711434;26519.5;0.73406;0
20170923090605596_ZVPP-R6_snap.fits;0.74468;26453.6;0.57979;0
20170923090705671_ZVPP-R6_snap.fits;0.729162;26488.8;0.686772;0
20170923090805746_ZVPP-R6_snap.fits;0.668862;26518.1;0.726533;0
20170923090905820_ZVPP-R6_snap.fits;0.63202;26484.4;0.622786;0
20170923091005895_ZVPP-R6_snap.fits;0.629817;26518.1;0.72927;0
20170923091105970_ZVPP-R6_snap.fits;0.813202;26510.7;0.728297;0
20170923091206044_ZVPP-R6_snap.fits;0.790453;26538.6;0.714362;0
20170923091306119_ZVPP-R6_snap.fits;0.739636;26475.6;0.82583;0
20170923091406194_ZVPP-R6_snap.fits;0.901049;26465.3;0.628088;0
20170923091506268_ZVPP-R6_snap.fits;0.663706;26459.5;0.523737;0
20170923091606343_ZVPP-R6_snap.fits;0.813112;26540;0.763568;0
20170923091706418_ZVPP-R6_snap.fits;0.767203;26525.4;0.736729;0
20170923091806492_ZVPP-R6_snap.fits;0.68996;26513.7;0.570404;0
20170923091906567_ZVPP-R6_snap.fits;0.703078;26506.3;0.623014;0
20170923092006642_ZVPP-R6_snap.fits;0.818482;26475.6;0.807655;0
20170923092106716_ZVPP-R6_snap.fits;0.657862;26496.1;0.733098;0
20170923092206791_ZVPP-R6_snap.fits;0.770765;26474.1;0.778627;0
20170923092306866_ZVPP-R6_snap.fits;0.749718;26453.6;0.702569;0
20170923092406940_ZVPP-R6_snap.fits;0.884604;26491.7;0.670345;0
20170923092507015_ZVPP-R6_snap.fits;0.901328;26523.9;0.582035;0
20170923092607090_ZVPP-R6_snap.fits;0.798072;26534.2;0.717271;0
20170923092707164_ZVPP-R6_snap.fits;0.83708;26458;0.666891;0
20170923092807239_ZVPP-R6_snap.fits;0.785869;26458;0.774717;0
20170923092907314_ZVPP-R6_snap.fits;0.760841;26507.8;0.623652;0
20170923093007388_ZVPP-R6_snap.fits;0.583342;26503.4;0.76724;0
20170923093107463_ZVPP-R6_snap.fits;0.803148;26460.9;0.620858;0
20170923093207538_ZVPP-R6_snap.fits;0.683444;26480;0.684334;0
20170923093307612_ZVPP-R6_snap.fits;0.700947;26518.1;0.597029;0
20170923093407687_ZVPP-R6_snap.fits;0.797131;26540;0.681017;0
20170923093507762_ZVPP-R6_snap.fits;0.711151;26488.8;0.672886;0
20170923093607836_ZVPP-R6_snap.fits;0.665805;26490.2;0.57492;0
20170923093707911_ZVPP-R6_snap.fits;0.711183;26543;0.564266;0
20170923093807986_ZVPP-R6_snap.fits;0.832864;26507.8;0.906226;0
20170923093908060_ZVPP-R6_snap.fits;0.750351;26522.5;0.681843;0
20170923094008135_ZVPP-R6_snap.fits;0.824307;26452.1;0.605663;0
20170923094108210_ZVPP-R6_snap.fits;0.836024;26478.5;0.616721;0
20170923094208284_ZVPP-R6_snap.fits;0.721562;26525.4;0.587087;0
20170923094308359_ZVPP-R6_snap.fits;0.779607;26449.2;0.709352;0
20170923094408434_ZVPP-R6_snap.fits;0.687651;26480;0.70377;0
20170923094508508_ZVPP-R6_snap.fits;0.649522;26502;0.737341;0
20170923094608583_ZVPP-R6_snap.fits;0.752846;26488.8;0.772299;0
20170923094708658_ZVPP-R6_snap.fits;0.748086;26507.8;0.617631;0
20170923094808732_ZVPP-R6_snap.fits;0.787641;26494.6;0.644829;0
20170923094908807_ZVPP-R6_snap.fits;0.689179;26535.6;0.715384;0
20170923095008882_ZVPP-R6_snap.fits;0.783163;26509.3;0.691814;0
20170923095108956_ZVPP-R6_snap.fits;0.777659;26522.5;0.584195;0
20170923095209031_ZVPP-R6_snap.fits;0.837471;26481.4;0.801134;0
20170923095309106_ZVPP-R6_snap.fits;0.661464;26502;0.795731;0
20170923095409180_ZVPP-R6_snap.fits;0.837303;26547.4;0.623673;0
20170923095509255_ZVPP-R6_snap.fits;0.826479;26485.8;0.74177;0
20170923095609330_ZVPP-R6_snap.fits;0.680954;26469.7;0.765198;0
20170923095709404_ZVPP-R6_snap.fits;0.860741;26504.9;0.578419;0
20170923095809479_ZVPP-R6_snap.fits;0.811217;26545.9;0.631893;0
20170923095909554_ZVPP-R6_snap.fits;0.583996;26519.5;0.619499;0
