# file name; noise; peak f.; mag.; duration
20170923180045468_ZVPP-R6_snap.fits;0.70857;26465.3;0.696905;0
20170923180145543_ZVPP-R6_snap.fits;0.730103;26516.6;0.593335;0
20170923180245618_ZVPP-R6_snap.fits;0.786539;26535.6;0.859058;0
20170923180345692_ZVPP-R6_snap.fits;0.749249;26453.6;0.746617;0
20170923180445767_ZVPP-R6_snap.fits;0.769993;26471.2;0.546274;0
20170923180545842_ZVPP-R6_snap.fits;0.879848;26509.3;0.641411;0
20170923180645916_ZVPP-R6_snap.fits;0.824441;26485.8;0.65508;0
20170923180745991_ZVPP-R6_snap.fits;0.785999;26541.5;0.794376;0
20170923180846066_ZVPP-R6_snap.fits;0.771467;26500.5;0.614577;0
20170923180946140_ZVPP-R6_snap.fits;0.777929;26518.1;0.542445;0
20170923181046215_ZVPP-R6_snap.fits;0.646103;26522.5;0.73516;0
20170923181146290_ZVPP-R6_snap.fits;0.609965;26529.8;0.611972;0
20170923181246364_ZVPP-R6_snap.fits;0.635471;26491.7;0.727571;0
20170923181346439_ZVPP-R6_snap.fits;0.708933;26496.1;0.72157;0
20170923181446514_ZVPP-R6_snap.fits;0.789401;26516.6;0.609659;0
20170923181546588_ZVPP-R6_snap.fits;0.841305;26522.5;0.678347;0
20170923181646663_ZVPP-R6_snap.fits;0.783526;26518.1;0.675821;0
20170923181746738_ZVPP-R6_snap.fits;0.811783;26522.5;0.801748;0
20170923181846812_ZVPP-R6_snap.fits;0.827405;26541.5;0.79199;0
20170923181946887_ZVPP-R6_snap.fits;0.711746;26482.9;0.532863;0
20170923182046962_ZVPP-R6_snap.fits;0.70434;26459.5;0.608994;0
20170923182147036_ZVPP-R6_snap.fits;0.78521;26469.7;0.549479;0
20170923182247111_ZVPP-R6_snap.fits;0.820783;26484.4;0.585901;0
20170923182347186_ZVPP-R6_snap.fits;0.815388;26526.9;0.850988;0
20170923182447260_ZVPP-R6_snap.fits;0.789837;26460.9;0.926711;0
20170923182547335_ZVPP-R6_snap.fits;0.740421;26525.4;0.880869;0
20170923182647410_ZVPP-R6_snap.fits;0.866277;26460.9;0.755464;0
20170923182747484_ZVPP-R6_snap.fits;0.922639;26478.5;0.630923;0
20170923182847559_ZVPP-R6_snap.fits;0.707949;26481.4;0.753529;0
20170923182947634_ZVPP-R6_snap.fits;0.81046;26460.9;0.702434;0
20170923183047708_ZVPP-R6_snap.fits;0.809256;26462.4;0.830747;0
20170923183147783_ZVPP-R6_snap.fits;0.784234;26481.4;0.661318;0
20170923183247858_ZVPP-R6_snap.fits;0.778566;26460.9;0.754536;0
20170923183347932_ZVPP-R6_snap.fits;0.660549;26485.8;0.652179;0
20170923183448007_ZVPP-R6_snap.fits;0.755489;26465.3;0.657073;0
20170923183548082_ZVPP-R6_snap.fits;0.811361;26502;0.709324;0
20170923183648156_ZVPP-R6_snap.fits;0.769396;26509.3;0.704369;0
20170923183748231_ZVPP-R6_snap.fits;0.968728;26518.1;0.690305;0
20170923183848306_ZVPP-R6_snap.fits;0.870365;26506.3;0.688919;0
20170923183948380_ZVPP-R6_snap.fits;0.688748;26512.2;0.72589;0
20170923184048455_ZVPP-R6_snap.fits;0.792563;26512.2;0.695362;0
20170923184148530_ZVPP-R6_snap.fits;0.772032;26507.8;0.569162;0
20170923184248604_ZVPP-R6_snap.fits;0.61281;26518.1;0.607126;0
20170923184348679_ZVPP-R6_snap.fits;0.790424;26458;0.601963;0
20170923184448754_ZVPP-R6_snap.fits;0.900687;26462.4;0.755029;0
20170923184548828_ZVPP-R6_snap.fits;0.897608;26532.7;0.518888;0
20170923184648903_ZVPP-R6_snap.fits;0.713353;26450.7;0.64957;0
20170923184748978_ZVPP-R6_snap.fits;0.653468;26497.6;0.63549;0
20170923184849052_ZVPP-R6_snap.fits;0.898957;26472.7;0.616343;0
20170923184949127_ZVPP-R6_snap.fits;0.659715;26516.6;0.639636;0
20170923185049202_ZVPP-R6_snap.fits;0.793572;26453.6;0.729214;0
20170923185149276_ZVPP-R6_snap.fits;0.735001;26535.6;0.626565;0
20170923185249351_ZVPP-R6_snap.fits;0.731491;26540;0.616426;0
20170923185349426_ZVPP-R6_snap.fits;0.797414;26506.3;0.736319;0
20170923185449500_ZVPP-R6_snap.fits;0.876912;26453.6;0.866491;0
20170923185549575_ZVPP-R6_snap.fits;0.680798;26521;0.555449;0
20170923185649650_ZVPP-R6_snap.fits;0.760257;26512.2;0.613003;0
20170923185749724_ZVPP-R6_snap.fits;0.745158;26463.9;0.62;0
20170923185849799_ZVPP-R6_snap.fits;0.781621;26509.3;0.698547;0
20170923185949874_ZVPP-R6_snap.fits;0.68363;26540;0.697702;0
