#timestamp,LO_Frequency,Hit 
1506160815.3,286046997.0,N
1506160835.1,286046996.4,N
1506160855.9,286046996.2,N
1506160875.7,286046999.0,N
1506160895.5,286046995.1,N
1506160915.4,286046995.0,N
1506160935.2,286046997.5,N
1506160955.0,286047001.1,N
1506160955.9,286047001.1,N
1506160975.8,286046998.3,N
1506160995.6,286046999.3,N
1506161015.4,286046998.4,N
1506161035.3,286047001.6,N
1506161055.1,286047000.1,N
1506161056.0,286047000.1,N
1506161075.8,286047000.8,N
1506161095.7,286047001.5,N
1506161115.5,286047001.5,N
1506161135.3,286047001.2,N
1506161155.1,286046998.6,N
1506161175.9,286046997.8,N
1506161195.7,286046993.4,N
1506161215.5,286046994.5,N
1506161235.4,286046993.2,N
1506161255.2,286046992.7,N
1506161275.0,286046992.5,N
1506161275.9,286046992.5,N
1506161295.8,286046993.1,N
1506161315.6,286046989.9,P
1506161335.4,286046988.9,N
1506161355.3,286046991.4,N
1506161375.1,286046991.4,N
1506161395.8,286046987.1,P
1506161415.7,286046994.2,N
1506161435.5,286046996.1,N
1506161455.3,286046997.6,N
1506161475.2,286046997.9,N
1506161495.9,286046997.5,N
1506161515.7,286046995.4,N
1506161535.6,286046997.9,N
1506161555.4,286046998.0,N
1506161575.2,286046991.8,N
1506161595.1,286046989.3,P
1506161596.0,286046989.3,P
1506161615.8,286046994.5,N
1506161635.6,286046996.3,N
1506161655.5,286046994.1,N
1506161675.3,286046992.2,N
1506161695.1,286046991.9,P
1506161715.9,286047000.3,N
1506161735.7,286047000.2,N
1506161755.5,286047001.6,N
1506161775.4,286047002.7,N
1506161795.2,286046998.2,N
1506161815.0,286046996.7,N
1506161815.9,286046996.7,N
1506161835.8,286046996.9,N
1506161855.6,286046996.7,N
1506161875.4,286046995.0,N
1506161895.2,286046995.7,N
1506161915.1,286046996.9,N
1506161916.0,286046996.9,N
1506161935.8,286046995.4,N
1506161955.6,286046996.0,N
1506161975.5,286046993.5,N
1506161995.3,286046992.9,N
1506162015.1,286046994.3,N
1506162035.9,286046990.6,P
1506162055.7,286046991.2,N
1506162075.5,286046990.6,P
1506162095.4,286046993.1,N
1506162115.2,286046993.0,P
1506162135.0,286046999.8,N
1506162135.9,286046999.8,N
1506162155.8,286047001.9,N
1506162175.6,286047000.0,N
1506162195.4,286046995.0,N
1506162215.3,286046996.6,N
1506162235.1,286046994.9,N
1506162255.8,286046997.1,N
1506162275.7,286046998.4,N
1506162295.5,286046998.1,N
1506162315.3,286046996.7,N
1506162335.2,286046995.2,N
1506162355.9,286046992.7,N
1506162375.7,286046991.2,P
1506162395.6,286046992.3,N
1506162415.4,286046994.3,N
1506162435.2,286046994.6,N
1506162455.1,286046992.7,P
1506162456.0,286046992.7,P
1506162475.8,286047000.5,N
1506162495.6,286047002.8,N
1506162515.5,286046997.1,N
1506162535.3,286046996.5,N
1506162555.1,286047001.1,N
1506162575.9,286047004.1,N
1506162595.7,286047003.9,N
1506162615.5,286047004.0,N
1506162635.3,286047004.0,N
1506162655.2,286046999.8,N
1506162675.0,286046997.0,N
1506162675.9,286046997.0,N
1506162695.7,286046999.6,N
1506162715.6,286046998.4,N
1506162735.4,286046996.6,N
1506162755.2,286046999.6,N
1506162775.1,286046997.5,N
1506162776.0,286046997.5,N
1506162795.8,286046995.3,N
1506162815.6,286046995.3,N
1506162835.5,286046998.0,N
1506162855.3,286046997.9,N
1506162875.1,286046996.0,N
1506162895.9,286046994.2,N
1506162915.7,286046994.3,N
1506162935.5,286046993.3,N
1506162955.3,286046996.1,N
1506162975.2,286046995.3,N
1506162995.0,286046995.9,N
1506162995.9,286046995.9,N
1506163015.8,286046990.2,P
1506163035.6,286046990.8,N
1506163055.4,286046991.1,N
1506163075.2,286046991.4,N
1506163095.1,286046992.5,N
1506163096.0,286046992.5,N
1506163115.8,286046994.9,N
1506163135.6,286046994.1,N
1506163155.5,286046994.6,N
1506163175.3,286046991.0,P
1506163195.2,286046999.0,N
1506163215.9,286046997.2,N
1506163235.7,286046993.5,N
1506163255.5,286046993.7,N
1506163275.4,286046992.8,N
1506163295.2,286046994.6,N
1506163315.0,286046994.1,N
1506163315.9,286046994.1,N
1506163335.8,286046993.1,P
1506163355.6,286046998.8,N
1506163375.4,286046997.3,N
1506163395.3,286046997.8,N
1506163415.1,286046997.1,N
1506163435.8,286046997.4,N
1506163455.7,286046996.7,N
1506163475.5,286046999.5,N
1506163495.3,286046995.5,N
1506163515.2,286046995.8,N
1506163535.9,286046995.6,N
1506163555.7,286046992.3,P
1506163575.6,286046995.2,N
1506163595.4,286046996.3,N
1506163615.2,286046997.2,N
1506163635.1,286046997.3,N
1506163636.0,286046997.3,N
1506163655.8,286046995.7,N
1506163675.6,286046997.3,N
1506163695.5,286046997.7,N
1506163715.3,286046995.7,N
1506163735.1,286046995.8,N
1506163755.9,286046995.1,P
1506163775.7,286046998.8,N
1506163795.5,286046997.5,N
1506163815.3,286046997.1,N
1506163835.2,286046997.7,N
1506163855.0,286046997.9,N
1506163855.9,286046997.9,N
1506163875.7,286046998.0,N
1506163895.6,286046997.4,N
1506163915.4,286046997.9,N
1506163935.2,286046993.8,P
1506163955.1,286046997.8,N
1506163956.0,286046997.8,N
1506163975.8,286046995.6,N
1506163995.7,286046993.7,P
1506164015.5,286046998.1,N
1506164035.3,286046999.3,N
1506164055.1,286046994.9,N
1506164075.9,286046992.1,P
1506164095.7,286046997.8,N
1506164115.6,286046995.6,N
1506164135.4,286046993.6,P
1506164155.2,286047002.1,N
1506164175.1,286047001.6,N
1506164176.0,286047001.6,N
1506164195.8,286047002.1,N
1506164215.6,286047000.1,N
1506164235.5,286047002.6,N
1506164255.3,286047000.5,N
1506164275.1,286047002.5,N
1506164295.8,286047002.2,N
1506164315.7,286047002.4,N
1506164335.5,286047000.4,N
1506164355.3,286047000.3,N
1506164375.2,286046998.3,N
1506164395.9,286046998.1,N
