# file name; noise; peak f.; mag.; duration
20170923040042823_ZVPP-R6_snap.fits;0.711533;26504.9;0.548303;0
20170923040142898_ZVPP-R6_snap.fits;0.658984;26481.4;0.824801;0
20170923040242972_ZVPP-R6_snap.fits;0.846768;26523.9;0.658099;0
20170923040343047_ZVPP-R6_snap.fits;0.821492;26518.1;0.608837;0
20170923040443122_ZVPP-R6_snap.fits;0.730378;26515.1;0.61156;0
20170923040543196_ZVPP-R6_snap.fits;0.734995;26503.4;0.716701;0
20170923040643271_ZVPP-R6_snap.fits;0.929647;26491.7;0.752887;0
20170923040743346_ZVPP-R6_snap.fits;0.748358;26460.9;0.735045;0
20170923040843420_ZVPP-R6_snap.fits;0.770973;26545.9;0.477908;0
20170923040943495_ZVPP-R6_snap.fits;0.690136;26496.1;0.640431;0
20170923041043570_ZVPP-R6_snap.fits;0.851317;26534.2;0.563523;0
20170923041143644_ZVPP-R6_snap.fits;0.695365;26543;0.549292;0
20170923041243719_ZVPP-R6_snap.fits;0.673154;26462.4;0.61305;0
20170923041343794_ZVPP-R6_snap.fits;0.705333;26485.8;0.738388;0
20170923041443868_ZVPP-R6_snap.fits;0.696513;26450.7;0.582035;0
20170923041543943_ZVPP-R6_snap.fits;0.810533;26460.9;0.728909;0
20170923041644018_ZVPP-R6_snap.fits;0.810884;26518.1;0.622295;0
20170923041744092_ZVPP-R6_snap.fits;0.645528;26480;0.540096;0
20170923041844167_ZVPP-R6_snap.fits;0.698417;26525.4;0.455053;0
20170923041944242_ZVPP-R6_snap.fits;0.819353;26493.2;0.557598;0
20170923042044316_ZVPP-R6_snap.fits;0.666972;26478.5;0.599251;0
20170923042144391_ZVPP-R6_snap.fits;0.665077;26547.4;0.672647;0
20170923042244466_ZVPP-R6_snap.fits;0.765212;26535.6;0.756641;0
20170923042344540_ZVPP-R6_snap.fits;0.679713;26521;0.667234;0
20170923042444615_ZVPP-R6_snap.fits;0.671939;26535.6;0.577073;0
20170923042544690_ZVPP-R6_snap.fits;0.697212;26468.3;0.83988;0
20170923042644764_ZVPP-R6_snap.fits;0.694137;26478.5;0.581228;0
20170923042744839_ZVPP-R6_snap.fits;0.771072;26456.5;0.512462;0
20170923042844914_ZVPP-R6_snap.fits;0.763995;26534.2;0.618131;0
20170923042944988_ZVPP-R6_snap.fits;0.703212;26519.5;0.633555;0
20170923043045063_ZVPP-R6_snap.fits;0.781536;26512.2;0.621363;0
20170923043145138_ZVPP-R6_snap.fits;0.881455;26478.5;0.680309;0
20170923043245212_ZVPP-R6_snap.fits;0.853071;26531.2;0.612566;0
20170923043345287_ZVPP-R6_snap.fits;0.699071;26538.6;0.619665;0
20170923043445362_ZVPP-R6_snap.fits;0.867122;26529.8;0.493197;0
20170923043545436_ZVPP-R6_snap.fits;0.754544;26475.6;0.608431;0
20170923043645511_ZVPP-R6_snap.fits;0.743566;26482.9;0.660571;0
20170923043745586_ZVPP-R6_snap.fits;0.609664;26529.8;0.741227;0
20170923043845660_ZVPP-R6_snap.fits;0.640505;26487.3;0.543537;0
20170923043945735_ZVPP-R6_snap.fits;0.780732;26506.3;0.652125;0
20170923044045810_ZVPP-R6_snap.fits;0.741648;26531.2;0.509723;0
20170923044145884_ZVPP-R6_snap.fits;0.783639;26452.1;0.694534;0
20170923044245959_ZVPP-R6_snap.fits;0.65011;26534.2;0.676987;0
20170923044346034_ZVPP-R6_snap.fits;0.751037;26537.1;0.703268;0
20170923044446108_ZVPP-R6_snap.fits;0.573826;26521;0.570126;0
20170923044546183_ZVPP-R6_snap.fits;0.717872;26531.2;0.599626;0
20170923044646258_ZVPP-R6_snap.fits;0.726833;26496.1;0.749936;0
20170923044746332_ZVPP-R6_snap.fits;0.701656;26500.5;0.665147;0
20170923044846407_ZVPP-R6_snap.fits;0.663061;26450.7;0.815258;0
20170923044946482_ZVPP-R6_snap.fits;0.809593;26506.3;0.754659;0
20170923045046556_ZVPP-R6_snap.fits;0.688887;26531.2;0.592226;0
20170923045146631_ZVPP-R6_snap.fits;0.731757;26506.3;0.57736;0
20170923045246706_ZVPP-R6_snap.fits;0.78372;26528.3;0.595208;0
20170923045346780_ZVPP-R6_snap.fits;0.734421;26458;0.638643;0
20170923045446855_ZVPP-R6_snap.fits;0.725297;26500.5;0.574311;0
20170923045546930_ZVPP-R6_snap.fits;0.862722;26455.1;0.638725;0
20170923045647004_ZVPP-R6_snap.fits;0.704018;26496.1;0.773397;0
20170923045747079_ZVPP-R6_snap.fits;0.764439;26487.3;0.759898;0
20170923045847154_ZVPP-R6_snap.fits;0.750409;26481.4;0.647183;0
20170923045947228_ZVPP-R6_snap.fits;0.798262;26507.8;0.581374;0
