# file name; noise; peak f.; mag.; duration
20170923120018588_ZVPP-R6_snap.fits;0.855627;26528.3;0.665773;0
20170923120118663_ZVPP-R6_snap.fits;0.692651;26496.1;0.597427;0
20170923120218738_ZVPP-R6_snap.fits;0.780488;26453.6;0.689395;0
20170923120318812_ZVPP-R6_snap.fits;0.746409;26491.7;0.56238;0
20170923120418887_ZVPP-R6_snap.fits;0.724361;26497.6;0.58607;0
20170923120518962_ZVPP-R6_snap.fits;0.761796;26471.2;0.643369;0
20170923120619036_ZVPP-R6_snap.fits;0.709315;26526.9;0.616606;0
20170923120719111_ZVPP-R6_snap.fits;0.729324;26538.6;0.845321;0
20170923120819186_ZVPP-R6_snap.fits;0.823392;26522.5;0.768672;0
20170923120919260_ZVPP-R6_snap.fits;0.691981;26477.1;0.745808;0
20170923121019335_ZVPP-R6_snap.fits;0.737363;26547.4;0.826709;0
20170923121119410_ZVPP-R6_snap.fits;0.696765;26503.4;0.574057;0
20170923121219484_ZVPP-R6_snap.fits;0.749317;26518.1;0.623682;0
20170923121319559_ZVPP-R6_snap.fits;0.833865;26484.4;0.82035;0
20170923121419634_ZVPP-R6_snap.fits;0.707496;26462.4;0.703114;0
20170923121519708_ZVPP-R6_snap.fits;0.844861;26453.6;0.864664;0
20170923121619783_ZVPP-R6_snap.fits;0.801409;26521;0.745242;0
20170923121719858_ZVPP-R6_snap.fits;0.694817;26459.5;0.721157;0
20170923121819932_ZVPP-R6_snap.fits;0.81304;26491.7;0.697049;0
20170923121920007_ZVPP-R6_snap.fits;0.677577;26544.4;0.75424;0
20170923122020082_ZVPP-R6_snap.fits;0.728544;26516.6;0.662764;0
20170923122120156_ZVPP-R6_snap.fits;0.774793;26462.4;0.6812;0
20170923122220231_ZVPP-R6_snap.fits;0.787864;26502;0.655665;0
20170923122320306_ZVPP-R6_snap.fits;0.817365;26485.8;0.960514;0
20170923122420380_ZVPP-R6_snap.fits;0.727348;26503.4;0.577974;0
20170923122520455_ZVPP-R6_snap.fits;0.720448;26497.6;0.698048;0
20170923122620530_ZVPP-R6_snap.fits;0.79407;26493.2;0.759736;0
20170923122720604_ZVPP-R6_snap.fits;0.69245;26494.6;0.617004;0
20170923122820679_ZVPP-R6_snap.fits;0.764068;26449.2;0.598143;0
20170923122920754_ZVPP-R6_snap.fits;0.738803;26523.9;0.778493;0
20170923123020828_ZVPP-R6_snap.fits;0.825735;26488.8;0.567077;0
20170923123120903_ZVPP-R6_snap.fits;0.709889;26503.4;0.801165;0
20170923123220978_ZVPP-R6_snap.fits;0.703991;26487.3;0.601595;0
20170923123321052_ZVPP-R6_snap.fits;0.688434;26502;0.795062;0
20170923123421127_ZVPP-R6_snap.fits;0.680417;26510.7;0.802914;0
20170923123521202_ZVPP-R6_snap.fits;0.798185;26525.4;0.770855;0
20170923123621276_ZVPP-R6_snap.fits;0.807452;26510.7;0.647136;0
20170923123721351_ZVPP-R6_snap.fits;0.827596;26519.5;0.540288;0
20170923123821426_ZVPP-R6_snap.fits;0.765499;26502;0.621245;0
20170923123921500_ZVPP-R6_snap.fits;0.830008;26469.7;0.813406;0
20170923124021575_ZVPP-R6_snap.fits;0.815424;26532.7;0.702659;0
20170923124121650_ZVPP-R6_snap.fits;0.773847;26529.8;0.654047;0
20170923124221724_ZVPP-R6_snap.fits;0.806564;26509.3;0.898208;0
20170923124321799_ZVPP-R6_snap.fits;0.766717;26512.2;0.586558;0
20170923124421874_ZVPP-R6_snap.fits;0.767767;26525.4;0.750979;0
20170923124521948_ZVPP-R6_snap.fits;0.75928;26521;0.651958;0
20170923124622023_ZVPP-R6_snap.fits;0.808725;26468.3;0.589661;0
20170923124722098_ZVPP-R6_snap.fits;0.820665;26506.3;0.601046;0
20170923124822172_ZVPP-R6_snap.fits;0.73681;26463.9;0.61348;0
20170923124922247_ZVPP-R6_snap.fits;0.882985;26471.2;0.714582;0
20170923125022322_ZVPP-R6_snap.fits;0.967069;26496.1;0.877858;0
20170923125122396_ZVPP-R6_snap.fits;1.63623;26494.6;1.32008;0
20170923125222471_ZVPP-R6_snap.fits;0.789435;26528.3;0.626624;0
20170923125322546_ZVPP-R6_snap.fits;0.653823;26515.1;0.579602;0
20170923125422620_ZVPP-R6_snap.fits;0.794825;26475.6;0.782458;0
20170923125522695_ZVPP-R6_snap.fits;0.764587;26496.1;0.80943;0
20170923125622770_ZVPP-R6_snap.fits;0.791801;26525.4;0.569024;0
20170923125722844_ZVPP-R6_snap.fits;0.73461;26472.7;0.746295;0
20170923125822919_ZVPP-R6_snap.fits;0.699333;26526.9;0.797697;0
20170923125922994_ZVPP-R6_snap.fits;0.67773;26506.3;0.706867;0
