# file name; noise; peak f.; mag.; duration
20170923150032028_ZVPP-R6_snap.fits;0.786729;26472.7;0.61355;0
20170923150132103_ZVPP-R6_snap.fits;0.757847;26453.6;0.56053;0
20170923150232178_ZVPP-R6_snap.fits;0.776442;26494.6;0.779324;0
20170923150332252_ZVPP-R6_snap.fits;0.810959;26503.4;0.750539;0
20170923150432327_ZVPP-R6_snap.fits;0.705163;26493.2;0.572965;0
20170923150532402_ZVPP-R6_snap.fits;0.711592;26496.1;0.710866;0
20170923150632476_ZVPP-R6_snap.fits;0.911293;26499;0.668694;0
20170923150732551_ZVPP-R6_snap.fits;0.879104;26456.5;0.840085;0
20170923150832626_ZVPP-R6_snap.fits;0.78719;26500.5;0.799881;0
20170923150932700_ZVPP-R6_snap.fits;1.01465;26490.2;0.925614;0
20170923151032775_ZVPP-R6_snap.fits;0.8323;26532.7;0.670603;0
20170923151132850_ZVPP-R6_snap.fits;0.90728;26510.7;0.738279;0
20170923151232924_ZVPP-R6_snap.fits;0.834648;26499;0.667244;0
20170923151332999_ZVPP-R6_snap.fits;0.686352;26497.6;0.785392;0
20170923151433074_ZVPP-R6_snap.fits;0.826845;26531.2;0.551231;0
20170923151533148_ZVPP-R6_snap.fits;0.695286;26534.2;0.653565;0
20170923151633223_ZVPP-R6_snap.fits;0.73079;26478.5;0.664395;0
20170923151733298_ZVPP-R6_snap.fits;0.817968;26506.3;0.841068;0
20170923151833372_ZVPP-R6_snap.fits;0.77375;26450.7;0.704316;0
20170923151933447_ZVPP-R6_snap.fits;0.763022;26455.1;0.747609;0
20170923152033522_ZVPP-R6_snap.fits;0.762037;26516.6;0.655773;0
20170923152133596_ZVPP-R6_snap.fits;0.813362;26488.8;0.921455;0
20170923152233671_ZVPP-R6_snap.fits;0.752475;26512.2;0.602656;0
20170923152333746_ZVPP-R6_snap.fits;0.772253;26482.9;0.563095;0
20170923152433820_ZVPP-R6_snap.fits;0.810802;26525.4;0.738996;0
20170923152533895_ZVPP-R6_snap.fits;0.805722;26449.2;0.975112;0
20170923152633970_ZVPP-R6_snap.fits;0.901087;26510.7;0.622289;0
20170923152734044_ZVPP-R6_snap.fits;0.775949;26510.7;0.719056;0
20170923152834119_ZVPP-R6_snap.fits;0.850587;26519.5;0.536134;0
20170923152934194_ZVPP-R6_snap.fits;0.968671;26543;0.866221;0
20170923153034268_ZVPP-R6_snap.fits;0.633548;26547.4;0.782357;0
20170923153134343_ZVPP-R6_snap.fits;0.731871;26507.8;0.635794;0
20170923153234418_ZVPP-R6_snap.fits;0.790644;26534.2;0.559261;0
20170923153334492_ZVPP-R6_snap.fits;0.667282;26456.5;0.621316;0
20170923153434567_ZVPP-R6_snap.fits;0.735355;26532.7;0.477513;0
20170923153534642_ZVPP-R6_snap.fits;0.745162;26468.3;0.640724;0
20170923153634716_ZVPP-R6_snap.fits;0.660568;26515.1;0.649826;0
20170923153734791_ZVPP-R6_snap.fits;0.819588;26532.7;0.705625;0
20170923153834866_ZVPP-R6_snap.fits;0.889004;26472.7;0.637077;0
20170923153934940_ZVPP-R6_snap.fits;0.762274;26477.1;0.695739;0
20170923154035015_ZVPP-R6_snap.fits;0.872243;26513.7;0.674144;0
20170923154135090_ZVPP-R6_snap.fits;0.740156;26521;0.652962;0
20170923154235164_ZVPP-R6_snap.fits;0.875843;26504.9;0.644708;0
20170923154335239_ZVPP-R6_snap.fits;0.799806;26463.9;0.615811;0
20170923154435314_ZVPP-R6_snap.fits;0.798573;26512.2;0.548282;0
20170923154535388_ZVPP-R6_snap.fits;0.81437;26528.3;0.578623;0
20170923154635463_ZVPP-R6_snap.fits;0.817297;26478.5;0.589575;0
20170923154735538_ZVPP-R6_snap.fits;0.803053;26455.1;0.717288;0
20170923154835612_ZVPP-R6_snap.fits;0.771679;26541.5;0.501683;0
20170923154935687_ZVPP-R6_snap.fits;0.731683;26538.6;0.720576;0
20170923155035762_ZVPP-R6_snap.fits;0.792581;26526.9;0.722803;0
20170923155135836_ZVPP-R6_snap.fits;0.781615;26463.9;0.577842;0
20170923155235911_ZVPP-R6_snap.fits;0.740597;26465.3;0.712317;0
20170923155335986_ZVPP-R6_snap.fits;0.730978;26463.9;0.561317;0
20170923155436060_ZVPP-R6_snap.fits;0.82326;26502;0.737383;0
20170923155536135_ZVPP-R6_snap.fits;0.814352;26484.4;0.713173;0
20170923155636210_ZVPP-R6_snap.fits;0.88229;26543;0.777206;0
20170923155736284_ZVPP-R6_snap.fits;0.725995;26455.1;0.635528;0
20170923155836359_ZVPP-R6_snap.fits;0.770978;26463.9;0.957248;0
20170923155936434_ZVPP-R6_snap.fits;0.795943;26522.5;0.622937;0
