# file name; noise; peak f.; mag.; duration
20170923230007794_ZVPP-R6_snap.fits;0.659684;26516.6;0.597895;0
20170923230107868_ZVPP-R6_snap.fits;0.711164;26487.3;0.69141;0
20170923230207943_ZVPP-R6_snap.fits;0.771458;26469.7;0.602862;0
20170923230308018_ZVPP-R6_snap.fits;0.690753;26490.2;0.76465;0
20170923230408092_ZVPP-R6_snap.fits;0.790422;26459.5;0.579613;0
20170923230508167_ZVPP-R6_snap.fits;0.806962;26510.7;0.624016;0
20170923230608242_ZVPP-R6_snap.fits;0.611855;26455.1;0.72644;0
20170923230708316_ZVPP-R6_snap.fits;0.917748;26488.8;0.503657;0
20170923230808391_ZVPP-R6_snap.fits;0.893491;26506.3;0.796227;0
20170923230908466_ZVPP-R6_snap.fits;0.755573;26521;0.658452;0
20170923231008540_ZVPP-R6_snap.fits;0.760446;26496.1;0.688815;0
20170923231108615_ZVPP-R6_snap.fits;0.720342;26531.2;0.888195;0
20170923231208690_ZVPP-R6_snap.fits;0.685319;26506.3;0.822551;0
20170923231308764_ZVPP-R6_snap.fits;0.867782;26496.1;0.636612;0
20170923231408839_ZVPP-R6_snap.fits;0.681837;26526.9;0.572592;0
20170923231508914_ZVPP-R6_snap.fits;0.838871;26490.2;0.537205;0
20170923231608988_ZVPP-R6_snap.fits;0.64077;26507.8;1.00027;0
20170923231709063_ZVPP-R6_snap.fits;0.79752;26450.7;0.491508;0
20170923231809138_ZVPP-R6_snap.fits;0.737583;26460.9;0.706745;0
20170923231909212_ZVPP-R6_snap.fits;0.766551;26537.1;0.699981;0
20170923232009287_ZVPP-R6_snap.fits;0.693858;26512.2;0.612873;0
20170923232109362_ZVPP-R6_snap.fits;0.699535;26506.3;0.815751;0
20170923232209436_ZVPP-R6_snap.fits;0.81647;26472.7;0.528457;0
20170923232309511_ZVPP-R6_snap.fits;0.833742;26545.9;0.812462;0
20170923232409586_ZVPP-R6_snap.fits;0.767538;26537.1;0.554473;0
20170923232509660_ZVPP-R6_snap.fits;0.701793;26494.6;0.486612;0
20170923232609735_ZVPP-R6_snap.fits;0.801177;26484.4;0.844175;0
20170923232709810_ZVPP-R6_snap.fits;0.784507;26449.2;0.753147;0
20170923232809884_ZVPP-R6_snap.fits;0.802744;26471.2;0.655947;0
20170923232909959_ZVPP-R6_snap.fits;0.804669;26499;0.753078;0
20170923233010034_ZVPP-R6_snap.fits;0.838917;26526.9;0.596223;0
20170923233110108_ZVPP-R6_snap.fits;0.741589;26469.7;0.615168;0
20170923233210183_ZVPP-R6_snap.fits;0.697495;26532.7;0.738198;0
20170923233310258_ZVPP-R6_snap.fits;0.681918;26543;0.741019;0
20170923233410332_ZVPP-R6_snap.fits;0.782559;26535.6;0.668605;0
20170923233510407_ZVPP-R6_snap.fits;0.742855;26515.1;0.764968;0
20170923233610482_ZVPP-R6_snap.fits;0.791843;26484.4;0.615781;0
20170923233710556_ZVPP-R6_snap.fits;0.818384;26468.3;0.76943;0
20170923233810631_ZVPP-R6_snap.fits;0.840722;26497.6;0.623145;0
20170923233910706_ZVPP-R6_snap.fits;0.819886;26500.5;0.698199;0
20170923234010780_ZVPP-R6_snap.fits;0.739248;26477.1;0.715011;0
20170923234110855_ZVPP-R6_snap.fits;0.869703;26455.1;0.72676;0
20170923234210930_ZVPP-R6_snap.fits;0.817121;26528.3;0.592737;0
20170923234311004_ZVPP-R6_snap.fits;0.935078;26547.4;0.751171;0
20170923234411079_ZVPP-R6_snap.fits;0.811079;26521;0.573015;0
20170923234511154_ZVPP-R6_snap.fits;0.65214;26491.7;0.754096;0
20170923234611228_ZVPP-R6_snap.fits;0.750005;26472.7;0.487026;0
20170923234711303_ZVPP-R6_snap.fits;0.775736;26543;0.6513;0
20170923234811378_ZVPP-R6_snap.fits;0.751324;26507.8;0.678636;0
20170923234911452_ZVPP-R6_snap.fits;0.672366;26490.2;0.605461;0
20170923235011527_ZVPP-R6_snap.fits;0.739597;26471.2;0.726118;0
20170923235111602_ZVPP-R6_snap.fits;0.739275;26534.2;0.764497;0
20170923235211676_ZVPP-R6_snap.fits;0.609363;26490.2;0.678925;0
20170923235311751_ZVPP-R6_snap.fits;0.731386;26525.4;0.558292;0
20170923235411826_ZVPP-R6_snap.fits;0.649228;26523.9;0.651823;0
20170923235511900_ZVPP-R6_snap.fits;0.803605;26453.6;0.627598;0
20170923235611975_ZVPP-R6_snap.fits;0.722714;26509.3;0.667486;0
20170923235712050_ZVPP-R6_snap.fits;0.823624;26547.4;0.531036;0
20170923235812124_ZVPP-R6_snap.fits;0.694545;26478.5;0.739717;0
20170923235912199_ZVPP-R6_snap.fits;0.744991;26509.3;0.682075;0
