# file name; noise; peak f.; mag.; duration
20170923140027548_ZVPP-R6_snap.fits;0.696374;26525.4;0.602028;0
20170923140127623_ZVPP-R6_snap.fits;0.745006;26477.1;0.729159;0
20170923140227698_ZVPP-R6_snap.fits;0.711511;26456.5;0.749637;0
20170923140327772_ZVPP-R6_snap.fits;0.576643;26532.7;0.645595;0
20170923140427847_ZVPP-R6_snap.fits;0.842355;26474.1;0.663704;0
20170923140527922_ZVPP-R6_snap.fits;0.632696;26538.6;0.635259;0
20170923140627996_ZVPP-R6_snap.fits;0.616548;26485.8;0.590888;0
20170923140728071_ZVPP-R6_snap.fits;0.945141;26537.1;0.689008;0
20170923140828146_ZVPP-R6_snap.fits;0.728636;26496.1;0.640912;0
20170923140928220_ZVPP-R6_snap.fits;0.764535;26485.8;0.687712;0
20170923141028295_ZVPP-R6_snap.fits;0.798807;26518.1;0.598404;0
20170923141128370_ZVPP-R6_snap.fits;0.811716;26507.8;0.681802;0
20170923141228444_ZVPP-R6_snap.fits;0.800662;26488.8;0.53316;0
20170923141328519_ZVPP-R6_snap.fits;0.78948;26477.1;0.641191;0
20170923141428594_ZVPP-R6_snap.fits;0.761313;26534.2;0.703078;0
20170923141528668_ZVPP-R6_snap.fits;0.787972;26547.4;1.0213;0
20170923141628743_ZVPP-R6_snap.fits;0.726325;26480;0.556108;0
20170923141728818_ZVPP-R6_snap.fits;0.624539;26531.2;0.655262;0
20170923141828892_ZVPP-R6_snap.fits;0.703107;26543;0.961159;0
20170923141928967_ZVPP-R6_snap.fits;0.82979;26496.1;0.573251;0
20170923142029042_ZVPP-R6_snap.fits;0.755333;26482.9;0.653256;0
20170923142129116_ZVPP-R6_snap.fits;0.721897;26535.6;0.793573;0
20170923142229191_ZVPP-R6_snap.fits;0.777225;26529.8;0.661119;0
20170923142329266_ZVPP-R6_snap.fits;0.834219;26531.2;0.703137;0
20170923142429340_ZVPP-R6_snap.fits;0.808634;26475.6;0.752776;0
20170923142529415_ZVPP-R6_snap.fits;0.798974;26468.3;0.700017;0
20170923142629490_ZVPP-R6_snap.fits;0.80003;26487.3;0.827044;0
20170923142729564_ZVPP-R6_snap.fits;0.737813;26544.4;0.614698;0
20170923142829639_ZVPP-R6_snap.fits;0.732297;26516.6;0.631194;0
20170923142929714_ZVPP-R6_snap.fits;0.703143;26468.3;0.779797;0
20170923143029788_ZVPP-R6_snap.fits;0.795564;26487.3;0.860855;0
20170923143129863_ZVPP-R6_snap.fits;0.657204;26458;0.788767;0
20170923143229938_ZVPP-R6_snap.fits;0.921294;26544.4;0.841238;0
20170923143330012_ZVPP-R6_snap.fits;0.708539;26531.2;0.767339;0
20170923143430087_ZVPP-R6_snap.fits;0.799843;26526.9;0.640257;0
20170923143530162_ZVPP-R6_snap.fits;0.68863;26547.4;0.58171;0
20170923143630236_ZVPP-R6_snap.fits;0.837456;26500.5;0.782085;0
20170923143730311_ZVPP-R6_snap.fits;0.739126;26475.6;0.665765;0
20170923143830386_ZVPP-R6_snap.fits;0.743721;26509.3;0.782138;0
20170923143930460_ZVPP-R6_snap.fits;0.773613;26490.2;0.537078;0
20170923144030535_ZVPP-R6_snap.fits;0.81031;26499;0.747115;0
20170923144130610_ZVPP-R6_snap.fits;0.716798;26519.5;0.78187;0
20170923144230684_ZVPP-R6_snap.fits;0.722152;26506.3;0.649886;0
20170923144330759_ZVPP-R6_snap.fits;0.894346;26458;0.877071;0
20170923144430834_ZVPP-R6_snap.fits;0.78466;26477.1;0.699227;0
20170923144530908_ZVPP-R6_snap.fits;0.746706;26532.7;0.634788;0
20170923144630983_ZVPP-R6_snap.fits;0.86181;26535.6;0.7871;0
20170923144731058_ZVPP-R6_snap.fits;0.784347;26458;0.696691;0
20170923144831132_ZVPP-R6_snap.fits;0.76458;26540;0.600227;0
20170923144931207_ZVPP-R6_snap.fits;0.81263;26538.6;0.778239;0
20170923145031282_ZVPP-R6_snap.fits;0.802607;26529.8;0.652422;0
20170923145131356_ZVPP-R6_snap.fits;0.804284;26497.6;0.666814;0
20170923145231431_ZVPP-R6_snap.fits;0.734617;26502;0.745263;0
20170923145331506_ZVPP-R6_snap.fits;0.696371;26453.6;0.585881;0
20170923145431580_ZVPP-R6_snap.fits;0.67602;26516.6;0.686061;0
20170923145531655_ZVPP-R6_snap.fits;0.820287;26474.1;0.722378;0
20170923145631730_ZVPP-R6_snap.fits;0.896682;26545.9;0.628042;0
20170923145731804_ZVPP-R6_snap.fits;0.895234;26507.8;0.598996;0
20170923145831879_ZVPP-R6_snap.fits;0.655225;26521;0.686024;0
20170923145931954_ZVPP-R6_snap.fits;0.896351;26480;0.679549;0
