# file name; noise; peak f.; mag.; duration
20170923100009628_ZVPP-R6_snap.fits;0.851655;26468.3;0.730189;0
20170923100109703_ZVPP-R6_snap.fits;0.661128;26490.2;0.685331;0
20170923100209778_ZVPP-R6_snap.fits;0.83189;26532.7;0.733306;0
20170923100309852_ZVPP-R6_snap.fits;0.700724;26496.1;0.903878;0
20170923100409927_ZVPP-R6_snap.fits;0.736219;26493.2;0.461245;0
20170923100510002_ZVPP-R6_snap.fits;0.712288;26453.6;0.731226;0
20170923100610076_ZVPP-R6_snap.fits;0.910841;26459.5;0.529385;0
20170923100710151_ZVPP-R6_snap.fits;0.857078;26481.4;0.712983;0
20170923100810226_ZVPP-R6_snap.fits;0.780231;26481.4;0.789527;0
20170923100910300_ZVPP-R6_snap.fits;0.845213;26500.5;0.76007;0
20170923101010375_ZVPP-R6_snap.fits;0.68164;26456.5;0.685883;0
20170923101110450_ZVPP-R6_snap.fits;0.677247;26491.7;0.828034;0
20170923101210524_ZVPP-R6_snap.fits;0.83185;26509.3;0.719439;0
20170923101310599_ZVPP-R6_snap.fits;0.934874;26493.2;0.73034;0
20170923101410674_ZVPP-R6_snap.fits;0.770626;26459.5;0.735549;0
20170923101510748_ZVPP-R6_snap.fits;0.702771;26496.1;0.620296;0
20170923101610823_ZVPP-R6_snap.fits;0.770671;26477.1;0.535758;0
20170923101710898_ZVPP-R6_snap.fits;0.810272;26535.6;0.725279;0
20170923101810972_ZVPP-R6_snap.fits;0.734923;26543;0.754759;0
20170923101911047_ZVPP-R6_snap.fits;0.917538;26459.5;0.587586;0
20170923102011122_ZVPP-R6_snap.fits;0.721976;26491.7;0.692454;0
20170923102111196_ZVPP-R6_snap.fits;0.75783;26484.4;0.676741;0
20170923102211271_ZVPP-R6_snap.fits;0.898949;26490.2;0.640754;0
20170923102311346_ZVPP-R6_snap.fits;0.85648;26471.2;0.693072;0
20170923102411420_ZVPP-R6_snap.fits;0.760949;26472.7;0.64884;0
20170923102511495_ZVPP-R6_snap.fits;0.731886;26510.7;0.660592;0
20170923102611570_ZVPP-R6_snap.fits;0.786715;26491.7;0.74902;0
20170923102711644_ZVPP-R6_snap.fits;0.973218;26513.7;0.786593;0
20170923102811719_ZVPP-R6_snap.fits;0.890571;26532.7;0.685387;0
20170923102911794_ZVPP-R6_snap.fits;0.72595;26523.9;0.687917;0
20170923103011868_ZVPP-R6_snap.fits;0.832062;26504.9;0.567541;0
20170923103111943_ZVPP-R6_snap.fits;0.801988;26456.5;0.586999;0
20170923103212018_ZVPP-R6_snap.fits;0.707305;26453.6;0.676341;0
20170923103312092_ZVPP-R6_snap.fits;0.776501;26488.8;0.637937;0
20170923103412167_ZVPP-R6_snap.fits;0.796371;26531.2;0.736484;0
20170923103512242_ZVPP-R6_snap.fits;0.889881;26499;0.822313;0
20170923103612316_ZVPP-R6_snap.fits;0.730435;26499;0.735818;0
20170923103712391_ZVPP-R6_snap.fits;0.880712;26453.6;0.810891;0
20170923103812466_ZVPP-R6_snap.fits;0.591437;26512.2;0.704486;0
20170923103912540_ZVPP-R6_snap.fits;0.758757;26499;0.670663;0
20170923104012615_ZVPP-R6_snap.fits;0.811459;26525.4;0.707717;0
20170923104112690_ZVPP-R6_snap.fits;0.781894;26482.9;0.769796;0
20170923104212764_ZVPP-R6_snap.fits;0.774438;26460.9;0.728129;0
20170923104312839_ZVPP-R6_snap.fits;0.865688;26519.5;0.572232;0
20170923104412914_ZVPP-R6_snap.fits;0.774819;26460.9;0.577566;0
20170923104512988_ZVPP-R6_snap.fits;0.788505;26463.9;0.525952;0
20170923104613063_ZVPP-R6_snap.fits;0.807072;26480;0.686966;0
20170923104713138_ZVPP-R6_snap.fits;0.863744;26528.3;0.790446;0
20170923104813212_ZVPP-R6_snap.fits;0.775396;26531.2;0.657218;0
20170923104913287_ZVPP-R6_snap.fits;0.773162;26541.5;0.741934;0
20170923105013362_ZVPP-R6_snap.fits;0.878176;26460.9;0.672892;0
20170923105113436_ZVPP-R6_snap.fits;0.708467;26469.7;0.676585;0
20170923105213511_ZVPP-R6_snap.fits;0.694008;26477.1;0.594983;0
20170923105313586_ZVPP-R6_snap.fits;0.881894;26460.9;0.741208;0
20170923105413660_ZVPP-R6_snap.fits;0.924181;26510.7;0.668168;0
20170923105513735_ZVPP-R6_snap.fits;0.851308;26459.5;0.585938;0
20170923105613810_ZVPP-R6_snap.fits;0.720943;26497.6;0.728936;0
20170923105713884_ZVPP-R6_snap.fits;0.838341;26481.4;0.918494;0
20170923105813959_ZVPP-R6_snap.fits;0.545131;26459.5;0.763342;0
20170923105914034_ZVPP-R6_snap.fits;0.687371;26523.9;0.530418;0
