# file name; noise; peak f.; mag.; duration
20170923030038343_ZVPP-R6_snap.fits;0.694437;26510.7;0.643955;0
20170923030138418_ZVPP-R6_snap.fits;0.822681;26506.3;0.685498;0
20170923030238492_ZVPP-R6_snap.fits;0.781987;26491.7;0.6114;0
20170923030338567_ZVPP-R6_snap.fits;0.891639;26466.8;0.576317;0
20170923030438642_ZVPP-R6_snap.fits;0.744633;26521;0.66999;0
20170923030538716_ZVPP-R6_snap.fits;0.706496;26531.2;0.526731;0
20170923030638791_ZVPP-R6_snap.fits;0.754018;26493.2;0.534528;0
20170923030738866_ZVPP-R6_snap.fits;0.777324;26522.5;0.555744;0
20170923030838940_ZVPP-R6_snap.fits;0.698766;26526.9;0.702954;0
20170923030939015_ZVPP-R6_snap.fits;0.74596;26462.4;0.692377;0
20170923031039090_ZVPP-R6_snap.fits;0.879805;26496.1;0.705018;0
20170923031139164_ZVPP-R6_snap.fits;0.780304;26487.3;0.64109;0
20170923031239239_ZVPP-R6_snap.fits;0.655023;26460.9;0.749073;0
20170923031339314_ZVPP-R6_snap.fits;0.783116;26485.8;0.574208;0
20170923031439388_ZVPP-R6_snap.fits;0.695062;26480;0.654534;0
20170923031539463_ZVPP-R6_snap.fits;0.788912;26544.4;0.613431;0
20170923031639538_ZVPP-R6_snap.fits;0.829032;26529.8;0.656857;0
20170923031739612_ZVPP-R6_snap.fits;0.822409;26463.9;0.702206;0
20170923031839687_ZVPP-R6_snap.fits;0.823361;26465.3;0.623798;0
20170923031939762_ZVPP-R6_snap.fits;0.795926;26544.4;0.654541;0
20170923032039836_ZVPP-R6_snap.fits;0.745371;26543;0.706494;0
20170923032139911_ZVPP-R6_snap.fits;0.805843;26496.1;0.794703;0
20170923032239986_ZVPP-R6_snap.fits;0.836503;26452.1;0.631839;0
20170923032340060_ZVPP-R6_snap.fits;0.656172;26532.7;0.81439;0
20170923032440135_ZVPP-R6_snap.fits;0.777314;26497.6;0.709775;0
20170923032540210_ZVPP-R6_snap.fits;0.835068;26463.9;0.524166;0
20170923032640284_ZVPP-R6_snap.fits;0.721763;26482.9;0.512446;0
20170923032740359_ZVPP-R6_snap.fits;0.68864;26480;0.633733;0
20170923032840434_ZVPP-R6_snap.fits;0.751774;26449.2;0.62426;0
20170923032940508_ZVPP-R6_snap.fits;0.700757;26523.9;0.591468;0
20170923033040583_ZVPP-R6_snap.fits;0.691145;26475.6;0.63266;0
20170923033140658_ZVPP-R6_snap.fits;0.639333;26480;0.66863;0
20170923033240732_ZVPP-R6_snap.fits;0.645931;26462.4;0.573437;0
20170923033340807_ZVPP-R6_snap.fits;0.749933;26503.4;0.73092;0
20170923033440882_ZVPP-R6_snap.fits;0.827066;26534.2;0.813717;0
20170923033540956_ZVPP-R6_snap.fits;0.904171;26469.7;0.779936;0
20170923033641031_ZVPP-R6_snap.fits;0.643295;26449.2;0.714916;0
20170923033741106_ZVPP-R6_snap.fits;0.742649;26453.6;0.533716;0
20170923033841180_ZVPP-R6_snap.fits;0.631391;26450.7;0.590573;0
20170923033941255_ZVPP-R6_snap.fits;0.767599;26521;0.603347;0
20170923034041330_ZVPP-R6_snap.fits;0.679615;26541.5;0.623799;0
20170923034141404_ZVPP-R6_snap.fits;0.693849;26496.1;0.723232;0
20170923034241479_ZVPP-R6_snap.fits;0.725784;26531.2;0.612366;0
20170923034341554_ZVPP-R6_snap.fits;0.743144;26512.2;0.534743;0
20170923034441628_ZVPP-R6_snap.fits;0.725809;26477.1;0.622901;0
20170923034541703_ZVPP-R6_snap.fits;0.723876;26543;0.71318;0
20170923034641778_ZVPP-R6_snap.fits;0.820441;26540;0.912399;0
20170923034741852_ZVPP-R6_snap.fits;1.10999;26534.2;0.789869;0
20170923034841927_ZVPP-R6_snap.fits;0.742226;26531.2;0.888337;0
20170923034942002_ZVPP-R6_snap.fits;0.820507;26531.2;0.603793;0
20170923035042076_ZVPP-R6_snap.fits;0.783219;26472.7;0.677756;0
20170923035142151_ZVPP-R6_snap.fits;0.718185;26491.7;0.728887;0
20170923035242226_ZVPP-R6_snap.fits;0.734473;26537.1;0.442725;0
20170923035342300_ZVPP-R6_snap.fits;0.636614;26545.9;0.591933;0
20170923035442375_ZVPP-R6_snap.fits;0.636953;26477.1;0.564135;0
20170923035542450_ZVPP-R6_snap.fits;0.680546;26471.2;0.639612;0
20170923035642524_ZVPP-R6_snap.fits;0.607777;26518.1;0.729683;0
20170923035742599_ZVPP-R6_snap.fits;0.822615;26541.5;0.804726;0
20170923035842674_ZVPP-R6_snap.fits;0.766761;26545.9;0.686018;0
20170923035942748_ZVPP-R6_snap.fits;0.672347;26504.9;0.650214;0
