# file name; noise; peak f.; mag.; duration
20160725130012980_ZVPP-R4_snap.fits;0.411187;26469.7;0.413448;0
20160725130112054_ZVPP-R4_snap.fits;0.389082;26465.3;0.310389;0
20160725130212129_ZVPP-R4_snap.fits;0.403096;26500.5;0.330487;0
20160725130312204_ZVPP-R4_snap.fits;0.459598;26493.2;0.371776;0
20160725130413278_ZVPP-R4_snap.fits;0.511373;26482.9;0.420919;0
20160725130513353_ZVPP-R4_snap.fits;0.4197;26547.4;0.387652;0
20160725130613428_ZVPP-R4_snap.fits;0.436689;26544.4;0.384293;0
20160725130713502_ZVPP-R4_snap.fits;0.478768;26507.8;0.354904;0
20160725130813577_ZVPP-R4_snap.fits;0.464569;26529.8;0.307549;0
20160725130913652_ZVPP-R4_snap.fits;0.416434;26528.3;0.323481;0
20160725131013726_ZVPP-R4_snap.fits;0.445529;26475.6;0.295107;0
20160725131113801_ZVPP-R4_snap.fits;0.406624;26462.4;0.425144;0
20160725131213876_ZVPP-R4_snap.fits;0.415319;26471.2;0.441855;0
20160725131313950_ZVPP-R4_snap.fits;0.376306;26478.5;0.334266;0
20160725131413025_ZVPP-R4_snap.fits;0.377938;26516.6;0.357915;0
20160725131513100_ZVPP-R4_snap.fits;0.453149;26547.4;0.424583;0
20160725131613174_ZVPP-R4_snap.fits;0.461659;26545.9;0.309162;0
20160725131713249_ZVPP-R4_snap.fits;0.424515;26538.6;0.399146;0
20160725131814324_ZVPP-R4_snap.fits;0.36461;26488.8;0.385426;0
20160725131914398_ZVPP-R4_snap.fits;0.374827;26535.6;0.375007;0
20160725132014473_ZVPP-R4_snap.fits;0.436318;26487.3;0.360338;0
20160725132114548_ZVPP-R4_snap.fits;0.368579;26510.7;0.336058;0
20160725132214622_ZVPP-R4_snap.fits;0.474522;26531.2;0.388336;0
20160725132314697_ZVPP-R4_snap.fits;0.433219;26537.1;0.364688;0
20160725132414772_ZVPP-R4_snap.fits;0.448848;26484.4;0.460364;0
20160725132514846_ZVPP-R4_snap.fits;0.425223;26475.6;0.49833;0
20160725132614921_ZVPP-R4_snap.fits;0.368304;26544.4;0.364653;0
20160725132714996_ZVPP-R4_snap.fits;0.443478;26472.7;0.406991;0
20160725132814070_ZVPP-R4_snap.fits;0.430249;26478.5;0.403418;0
20160725132914145_ZVPP-R4_snap.fits;0.395086;26469.7;0.343549;0
20160725133014220_ZVPP-R4_snap.fits;0.379338;26494.6;0.367887;0
20160725133115294_ZVPP-R4_snap.fits;0.434717;26523.9;0.387169;0
20160725133215369_ZVPP-R4_snap.fits;0.469834;26541.5;0.353787;0
20160725133315444_ZVPP-R4_snap.fits;0.451934;26453.6;0.287455;0
20160725133415518_ZVPP-R4_snap.fits;0.438847;26485.8;0.396203;0
20160725133515593_ZVPP-R4_snap.fits;0.436782;26471.2;0.400969;0
20160725133615668_ZVPP-R4_snap.fits;0.549167;26516.6;0.299784;0
20160725133715742_ZVPP-R4_snap.fits;0.495771;26449.2;0.341442;0
20160725133815817_ZVPP-R4_snap.fits;0.444037;26503.4;0.321619;0
20160725133915892_ZVPP-R4_snap.fits;0.429934;26493.2;0.373422;0
20160725134015966_ZVPP-R4_snap.fits;0.372313;26469.7;0.396596;0
20160725134115041_ZVPP-R4_snap.fits;0.476009;26449.2;0.364236;0
20160725134215116_ZVPP-R4_snap.fits;0.465153;26526.9;0.332465;0
20160725134315190_ZVPP-R4_snap.fits;0.433436;26547.4;0.466631;0
20160725134416265_ZVPP-R4_snap.fits;0.418704;26541.5;0.359912;0
20160725134516340_ZVPP-R4_snap.fits;0.472518;26503.4;0.341788;0
20160725134616414_ZVPP-R4_snap.fits;0.443421;26449.2;0.326652;0
20160725134716489_ZVPP-R4_snap.fits;0.467357;26452.1;0.294288;0
20160725134816564_ZVPP-R4_snap.fits;0.471387;26512.2;0.404671;0
20160725134916638_ZVPP-R4_snap.fits;0.372915;26544.4;0.323056;0
20160725135016713_ZVPP-R4_snap.fits;0.515835;26474.1;0.482586;0
20160725135116788_ZVPP-R4_snap.fits;0.453938;26474.1;0.389404;0
20160725135216862_ZVPP-R4_snap.fits;0.428331;26496.1;0.399231;0
20160725135316937_ZVPP-R4_snap.fits;0.417068;26541.5;0.395319;0
20160725135416012_ZVPP-R4_snap.fits;0.45186;26493.2;0.385244;0
20160725135516086_ZVPP-R4_snap.fits;0.363195;26453.6;0.380445;0
20160725135617161_ZVPP-R4_snap.fits;0.386123;26531.2;0.369454;0
20160725135717236_ZVPP-R4_snap.fits;0.387312;26518.1;0.432882;0
20160725135817310_ZVPP-R4_snap.fits;0.435113;26494.6;0.360532;0
20160725135917385_ZVPP-R4_snap.fits;0.416828;26490.2;0.460306;0
