#timestamp,LO_Frequency 
1469448015.2,286047000.5
1469448035.2,286046998.5
1469448055.1,286046999.8
1469448056.0,286046999.8
1469448075.0,286047000.7
1469448075.9,286047000.7
1469448095.9,286046998.4
1469448115.8,286047002.5
1469448135.7,286046998.3
1469448155.6,286047002.5
1469448175.6,286047000.9
1469448195.5,286047001.0
1469448215.4,286046999.4
1469448235.3,286047000.1
1469448255.3,286046999.3
1469448275.2,286047002.6
1469448295.1,286046997.2
1469448315.0,286046997.5
1469448315.9,286046997.5
1469448335.9,286047003.9
1469448355.8,286047000.8
1469448375.7,286046998.0
1469448395.6,286046996.6
1469448415.6,286047001.9
1469448435.5,286046998.6
1469448455.4,286047002.3
1469448475.3,286046999.7
1469448495.3,286046998.2
1469448515.2,286047001.2
1469448535.1,286046995.7
1469448555.0,286046996.8
1469448556.0,286046996.8
1469448575.9,286047002.1
1469448595.8,286047000.7
1469448615.7,286046998.2
1469448635.7,286047000.1
1469448655.6,286047002.7
1469448675.5,286046998.9
1469448695.4,286046998.3
1469448715.4,286047000.1
1469448735.3,286047000.1
1469448755.2,286046999.3
1469448775.1,286047001.9
1469448795.1,286047006.0
1469448796.0,286047006.0
1469448815.0,286046991.6
1469448815.9,286046991.6
1469448835.8,286047008.1
1469448855.8,286047001.1
1469448875.7,286046997.1
1469448895.6,286047002.1
1469448915.6,286047001.7
1469448935.5,286047001.1
1469448955.4,286046997.8
1469448975.3,286046997.4
1469448995.3,286046996.6
1469449015.2,286046997.0
1469449035.1,286046999.0
1469449055.0,286046999.3
1469449055.9,286046999.3
1469449075.9,286046996.9
1469449095.8,286046998.1
1469449115.7,286046999.7
1469449135.6,286047000.7
1469449155.6,286046998.1
1469449175.5,286047002.7
1469449195.4,286047000.4
1469449215.3,286047001.7
1469449235.3,286047000.9
1469449255.2,286046998.2
1469449275.1,286047002.7
1469449295.0,286046999.8
1469449296.0,286046999.8
1469449315.9,286047002.6
1469449335.8,286046998.2
1469449355.7,286047002.1
1469449375.7,286046997.6
1469449395.6,286046997.5
1469449415.5,286047000.8
1469449435.4,286046995.3
1469449455.4,286047000.6
1469449475.3,286046999.2
1469449495.2,286046998.4
1469449515.1,286047001.3
1469449535.1,286047001.9
1469449536.0,286047001.9
1469449555.9,286046999.4
1469449575.8,286046997.4
1469449595.8,286046999.4
1469449615.7,286046995.5
1469449635.6,286047002.0
1469449655.5,286046998.1
1469449675.5,286047002.1
1469449695.4,286046999.6
1469449715.3,286047000.4
1469449735.2,286046998.7
1469449755.2,286047000.6
1469449775.1,286046995.5
1469449776.0,286046995.5
1469449795.0,286047009.5
1469449795.9,286047009.5
1469449815.9,286046994.3
1469449835.8,286046997.4
1469449855.7,286047000.9
1469449875.6,286046998.9
1469449895.6,286046999.0
1469449915.5,286046999.2
1469449935.4,286047001.0
1469449955.3,286046998.9
1469449975.3,286046996.5
1469449995.2,286047002.3
1469450015.1,286047000.5
1469450035.0,286047000.0
1469450036.0,286047000.0
1469450055.9,286046999.7
1469450075.8,286047001.5
1469450095.7,286047000.6
1469450115.6,286046998.5
1469450135.6,286047000.0
1469450155.5,286046999.8
1469450175.4,286047002.8
1469450195.3,286047000.7
1469450215.3,286046998.9
1469450235.2,286047000.3
1469450255.1,286047001.0
1469450275.0,286047000.0
1469450276.0,286047000.0
1469450295.9,286046998.9
1469450315.8,286047002.1
1469450335.7,286046997.0
1469450355.7,286046999.0
1469450375.6,286046999.7
1469450395.5,286047002.7
1469450415.4,286046995.3
1469450435.4,286046999.8
1469450455.3,286047004.0
1469450475.2,286046998.9
1469450495.1,286047002.0
1469450515.1,286047001.0
1469450516.0,286047001.0
1469450535.9,286046995.9
1469450555.8,286047002.5
1469450575.8,286046999.4
1469450595.7,286046998.6
1469450615.6,286047002.8
1469450635.5,286046996.9
1469450655.5,286046999.9
1469450675.4,286046999.8
1469450695.3,286047007.6
1469450715.3,286046995.3
1469450735.2,286047000.1
1469450755.1,286047000.7
1469450775.0,286046998.9
1469450776.0,286046998.9
1469450795.9,286047004.1
1469450815.8,286046999.2
1469450835.7,286046999.6
1469450855.7,286046996.9
1469450875.6,286047002.6
1469450895.5,286046998.7
1469450915.4,286047002.3
1469450935.4,286047001.5
1469450955.3,286047004.2
1469450975.2,286046995.1
1469450995.1,286046999.0
1469451015.1,286046998.2
1469451016.0,286046998.2
1469451035.9,286047001.4
1469451055.8,286047004.2
1469451075.7,286046999.3
1469451095.7,286047002.3
1469451115.6,286046996.5
1469451135.5,286047002.0
1469451155.4,286047004.2
1469451175.4,286046998.8
1469451195.3,286046995.6
1469451215.2,286047002.8
1469451235.1,286046997.0
1469451255.1,286047000.3
1469451256.0,286047000.3
1469451275.0,286047000.0
1469451275.9,286047000.0
1469451295.8,286047000.0
1469451315.8,286047000.2
1469451335.7,286046999.0
1469451355.6,286047000.8
1469451375.5,286046998.8
1469451395.5,286047004.4
1469451415.4,286047000.0
1469451435.3,286047000.0
1469451455.2,286046994.9
1469451475.2,286047002.6
1469451495.1,286046997.9
1469451515.0,286046998.4
1469451515.9,286046998.4
1469451535.9,286047005.6
1469451555.8,286046999.1
1469451575.7,286046999.2
1469451595.6,286046997.3
