# file name; noise; peak f.; mag.; duration
20160725100059614_ZVPP-R4_snap.fits;0.426739;26512.2;0.374143;0
20160725100159689_ZVPP-R4_snap.fits;0.42603;26452.1;0.400322;0
20160725100259764_ZVPP-R4_snap.fits;0.535432;26481.4;0.335373;0
20160725100359838_ZVPP-R4_snap.fits;0.372793;26507.8;0.394269;0
20160725100459913_ZVPP-R4_snap.fits;0.528384;26534.2;0.337441;0
20160725100559988_ZVPP-R4_snap.fits;0.425497;26449.2;0.419942;0
20160725100659062_ZVPP-R4_snap.fits;0.442765;26468.3;0.410041;0
20160725100759137_ZVPP-R4_snap.fits;0.388647;26538.6;0.417092;0
20160725100859212_ZVPP-R4_snap.fits;0.459186;26475.6;0.362238;0
20160725100959286_ZVPP-R4_snap.fits;0.518807;26500.5;0.356117;0
20160725101100361_ZVPP-R4_snap.fits;0.409565;26481.4;0.330908;0
20160725101200436_ZVPP-R4_snap.fits;0.467128;26471.2;0.444089;0
20160725101300510_ZVPP-R4_snap.fits;1.04524;26485.8;0.742342;0
20160725101400585_ZVPP-R4_snap.fits;0.482265;26516.6;0.404533;0
20160725101500660_ZVPP-R4_snap.fits;0.609739;26490.2;0.368935;0
20160725101600734_ZVPP-R4_snap.fits;0.536151;26460.9;0.517731;0
20160725101700809_ZVPP-R4_snap.fits;0.850931;26544.4;0.699694;0
20160725101800884_ZVPP-R4_snap.fits;0.499621;26496.1;0.487457;0
20160725101900958_ZVPP-R4_snap.fits;0.423346;26472.7;0.401088;0
20160725102000033_ZVPP-R4_snap.fits;0.459154;26545.9;0.299785;0
20160725102100108_ZVPP-R4_snap.fits;0.475401;26538.6;0.41883;0
20160725102200182_ZVPP-R4_snap.fits;0.374323;26449.2;0.331329;0
20160725102301257_ZVPP-R4_snap.fits;0.400893;26474.1;0.349572;0
20160725102401332_ZVPP-R4_snap.fits;0.500664;26485.8;0.312201;0
20160725102501406_ZVPP-R4_snap.fits;0.469019;26503.4;0.479423;0
20160725102601481_ZVPP-R4_snap.fits;0.498364;26463.9;0.344901;0
20160725102701556_ZVPP-R4_snap.fits;0.474195;26538.6;0.475729;0
20160725102801630_ZVPP-R4_snap.fits;0.501143;26485.8;0.427922;0
20160725102901705_ZVPP-R4_snap.fits;0.487783;26453.6;0.408317;0
20160725103001780_ZVPP-R4_snap.fits;0.480982;26491.7;0.390953;0
20160725103101854_ZVPP-R4_snap.fits;0.411721;26493.2;0.292225;0
20160725103201929_ZVPP-R4_snap.fits;0.504513;26516.6;0.320272;0
20160725103301004_ZVPP-R4_snap.fits;0.414244;26481.4;0.451671;0
20160725103401078_ZVPP-R4_snap.fits;0.441807;26528.3;0.297866;0
20160725103501153_ZVPP-R4_snap.fits;0.428484;26472.7;0.342951;0
20160725103601228_ZVPP-R4_snap.fits;0.444691;26458;0.396403;0
20160725103702302_ZVPP-R4_snap.fits;0.438893;26450.7;0.433062;0
20160725103802377_ZVPP-R4_snap.fits;0.39974;26496.1;0.287397;0
20160725103902452_ZVPP-R4_snap.fits;0.414717;26459.5;0.371258;0
20160725104002526_ZVPP-R4_snap.fits;0.397649;26528.3;0.41066;0
20160725104102601_ZVPP-R4_snap.fits;0.437978;26499;0.353675;0
20160725104202676_ZVPP-R4_snap.fits;0.416412;26493.2;0.372803;0
20160725104302750_ZVPP-R4_snap.fits;0.417091;26450.7;0.399286;0
20160725104402825_ZVPP-R4_snap.fits;0.371029;26525.4;0.363306;0
20160725104502900_ZVPP-R4_snap.fits;0.413987;26541.5;0.469634;0
20160725104602974_ZVPP-R4_snap.fits;0.363315;26544.4;0.480889;0
20160725104702049_ZVPP-R4_snap.fits;0.387938;26460.9;0.38211;0
20160725104802124_ZVPP-R4_snap.fits;0.412698;26544.4;0.395516;0
20160725104902198_ZVPP-R4_snap.fits;0.423335;26494.6;0.358107;0
20160725105003273_ZVPP-R4_snap.fits;0.427725;26544.4;0.363084;0
20160725105103348_ZVPP-R4_snap.fits;0.403296;26449.2;0.428321;0
20160725105203422_ZVPP-R4_snap.fits;0.407143;26475.6;0.364257;0
20160725105303497_ZVPP-R4_snap.fits;0.423959;26456.5;0.411114;0
20160725105403572_ZVPP-R4_snap.fits;0.361723;26516.6;0.345518;0
20160725105503646_ZVPP-R4_snap.fits;0.432387;26538.6;0.357934;0
20160725105603721_ZVPP-R4_snap.fits;0.415639;26502;0.455895;0
20160725105703796_ZVPP-R4_snap.fits;0.448989;26502;0.458061;0
20160725105803870_ZVPP-R4_snap.fits;0.421184;26540;0.301751;0
20160725105903945_ZVPP-R4_snap.fits;0.44137;26503.4;0.325334;0
20160725110003020_ZVPP-R4_snap.fits;0.507596;26480;0.346431;0
