#timestamp,LO_Frequency 
1469469615.6,286047002.1
1469469635.5,286046997.7
1469469655.4,286046996.9
1469469675.3,286047004.0
1469469695.3,286047000.0
1469469715.2,286047002.4
1469469735.1,286046995.1
1469469755.0,286047004.9
1469469756.0,286047004.9
1469469775.9,286046999.2
1469469795.8,286046996.7
1469469815.7,286047001.5
1469469835.6,286046998.6
1469469855.6,286046999.4
1469469875.5,286047001.0
1469469895.4,286046996.8
1469469915.3,286047000.1
1469469935.3,286047000.4
1469469955.2,286046999.0
1469469975.1,286047004.3
1469469995.0,286046995.7
1469469996.0,286046995.7
1469470015.9,286047004.6
1469470035.8,286047002.0
1469470055.7,286047002.5
1469470075.7,286046996.8
1469470095.6,286046998.5
1469470115.5,286047005.7
1469470135.4,286047003.2
1469470155.4,286046998.6
1469470175.3,286046997.0
1469470195.2,286047000.3
1469470215.1,286047002.5
1469470235.1,286047005.7
1469470236.0,286047005.7
1469470255.0,286046994.2
1469470255.9,286046994.2
1469470275.8,286047007.1
1469470295.8,286046999.1
1469470315.7,286047000.0
1469470335.6,286047003.9
1469470355.5,286046993.5
1469470375.5,286046998.3
1469470395.4,286046998.3
1469470415.3,286046998.3
1469470435.3,286046999.9
1469470455.2,286047000.1
1469470475.1,286047002.3
1469470495.0,286047000.5
1469470496.0,286047000.5
1469470515.9,286046998.2
1469470535.8,286047003.4
1469470555.7,286047006.3
1469470575.7,286047001.0
1469470595.6,286046998.9
1469470615.5,286047000.2
1469470635.4,286047003.7
1469470655.4,286047002.0
1469470675.3,286047001.7
1469470695.2,286046998.9
1469470715.1,286046998.7
1469470735.1,286047001.2
1469470736.0,286047001.2
1469470755.9,286046995.6
1469470775.8,286047000.7
1469470795.7,286047000.3
1469470815.7,286046999.2
1469470835.6,286046999.7
1469470855.5,286047001.1
1469470875.4,286046999.0
1469470895.4,286046996.2
1469470915.3,286046998.6
1469470935.2,286047003.6
1469470955.1,286047003.9
1469470975.1,286046996.5
1469470976.0,286046996.5
1469470995.0,286047006.2
1469470995.9,286047006.2
1469471015.8,286046992.3
1469471035.8,286046996.5
1469471055.7,286046998.8
1469471075.6,286047003.7
1469471095.5,286046997.4
1469471115.5,286047002.6
1469471135.4,286046996.9
1469471155.3,286047001.2
1469471175.2,286046996.6
1469471195.2,286047006.9
1469471215.1,286047000.8
1469471235.0,286047000.5
1469471235.9,286047000.5
1469471255.9,286046997.0
1469471275.8,286047002.3
1469471295.7,286046997.7
1469471315.6,286046998.5
1469471335.6,286047003.4
1469471355.5,286047005.9
1469471375.4,286047001.6
1469471395.3,286047001.0
1469471415.3,286046999.2
1469471435.2,286046999.8
1469471455.1,286047004.6
1469471475.0,286046999.8
1469471476.0,286046999.8
1469471495.9,286047000.5
1469471515.8,286047001.7
1469471535.7,286046996.1
1469471555.7,286046998.3
1469471575.6,286046997.0
1469471595.5,286047002.0
1469471615.4,286046996.6
1469471635.4,286047002.1
1469471655.3,286047000.9
1469471675.2,286047001.7
1469471695.1,286046999.7
1469471715.1,286046999.6
1469471716.0,286046999.6
1469471735.9,286046998.5
1469471755.8,286047001.2
1469471775.7,286047000.5
1469471795.7,286046998.9
1469471815.6,286046996.5
1469471835.5,286047003.2
1469471855.4,286047001.2
1469471875.4,286046998.2
1469471895.3,286047002.1
1469471915.2,286047003.0
1469471935.1,286047001.9
1469471955.1,286046995.1
1469471956.0,286046995.1
1469471975.0,286047008.6
1469471975.9,286047008.6
1469471995.8,286046990.7
1469472015.8,286047000.3
1469472035.7,286047003.8
1469472055.6,286047002.0
1469472075.6,286046997.7
1469472095.5,286046998.4
1469472115.4,286047001.3
1469472135.3,286047005.4
1469472155.3,286047000.4
1469472175.2,286047002.7
1469472195.1,286046992.4
1469472215.0,286047002.4
1469472216.0,286047002.4
1469472235.9,286046995.4
1469472255.8,286047005.0
1469472275.7,286047002.6
1469472295.6,286047000.8
1469472315.6,286046996.2
1469472335.5,286046997.1
1469472355.4,286047002.2
1469472375.3,286047000.6
1469472395.3,286046998.6
1469472415.2,286047000.3
1469472435.1,286047000.1
1469472455.1,286047000.2
1469472456.0,286047000.2
1469472475.9,286046997.4
1469472495.8,286046997.2
1469472515.7,286047000.7
1469472535.7,286047005.7
1469472555.6,286046998.1
1469472575.5,286047000.4
1469472595.4,286046998.6
1469472615.4,286047002.5
1469472635.3,286046995.0
1469472655.2,286047005.9
1469472675.1,286047004.4
1469472695.1,286046993.7
1469472696.0,286046993.7
1469472715.0,286047011.9
1469472715.9,286047011.9
1469472735.8,286046988.2
1469472755.1,286047001.6
1469472775.0,286047000.8
1469472775.9,286047000.8
1469472795.9,286046996.4
1469472815.8,286046997.6
1469472835.7,286047000.5
1469472855.6,286046999.7
1469472875.6,286047005.1
1469472895.5,286047000.1
1469472915.4,286047000.3
1469472935.3,286046999.3
1469472955.3,286046994.9
1469472975.2,286047000.0
1469472995.1,286047000.6
1469473015.0,286046996.6
1469473016.0,286046996.6
1469473035.9,286047007.4
1469473055.8,286047000.2
1469473075.7,286047001.7
1469473095.7,286047002.7
1469473115.6,286046995.4
1469473135.5,286047003.4
1469473155.4,286046997.0
1469473175.4,286047003.6
1469473195.3,286047005.3
