#timestamp,LO_Frequency 
1469473215.2,286047002.6
1469473235.1,286047000.8
1469473255.1,286046998.7
1469473256.0,286046998.7
1469473275.0,286047004.0
1469473275.9,286047004.0
1469473295.8,286046999.1
1469473315.8,286047003.6
1469473335.7,286046997.0
1469473355.6,286046999.8
1469473375.6,286046993.1
1469473395.5,286046998.3
1469473415.4,286047006.3
1469473435.3,286046996.8
1469473455.3,286046997.6
1469473475.2,286046998.7
1469473495.1,286047003.9
1469473515.0,286046999.3
1469473515.9,286046999.3
1469473535.9,286047000.8
1469473555.8,286046996.8
1469473575.7,286046999.2
1469473595.6,286046996.9
1469473615.6,286046998.6
1469473635.5,286047002.1
1469473655.4,286047007.4
1469473675.3,286046996.5
1469473695.3,286046997.5
1469473715.2,286046996.6
1469473735.1,286047003.6
1469473755.0,286046998.7
1469473756.0,286046998.7
1469473775.9,286047001.5
1469473795.8,286047002.6
1469473815.7,286047000.5
1469473835.7,286046999.3
1469473855.6,286047002.2
1469473875.5,286047004.4
1469473895.4,286046998.5
1469473915.4,286046997.0
1469473935.3,286047003.3
1469473955.2,286046997.1
1469473975.1,286046999.3
1469473995.1,286046998.3
1469473996.0,286046998.3
1469474015.0,286047007.3
1469474015.9,286047007.3
1469474035.9,286046994.4
1469474055.8,286047001.4
1469474075.7,286047000.2
1469474095.6,286046999.5
1469474115.6,286046998.4
1469474135.5,286046998.7
1469474155.4,286047000.6
1469474175.3,286047000.5
1469474195.3,286047000.2
1469474215.2,286047006.0
1469474235.1,286047000.6
1469474255.0,286047002.2
1469474256.0,286047002.2
1469474275.9,286046997.7
1469474295.8,286047001.7
1469474315.7,286046997.3
1469474335.7,286046997.2
1469474355.6,286046999.3
1469474375.5,286046996.2
1469474395.4,286046998.4
1469474415.4,286047000.9
1469474435.3,286047000.8
1469474455.2,286047000.8
1469474475.1,286046993.3
1469474495.1,286047006.5
1469474496.0,286047006.5
1469474515.9,286046997.6
1469474535.8,286047004.2
1469474555.7,286046998.7
1469474575.7,286046998.1
1469474595.6,286047000.5
1469474615.5,286047004.3
1469474635.4,286046996.5
1469474655.4,286047000.0
1469474675.3,286047005.1
1469474695.2,286046999.5
1469474715.1,286046999.0
1469474735.1,286047002.2
1469474736.0,286047002.2
1469474755.0,286047000.6
1469474755.9,286047000.6
1469474775.8,286046999.0
1469474795.8,286047002.3
1469474815.7,286046994.9
1469474835.6,286047004.2
1469474855.5,286046997.0
1469474875.5,286046998.4
1469474895.4,286046997.1
1469474915.3,286046999.9
1469474935.2,286047005.7
1469474955.2,286046995.4
1469474975.1,286047008.5
1469474995.0,286047004.0
1469474995.9,286047004.0
1469475015.9,286046998.2
1469475035.8,286046999.1
1469475055.7,286046998.1
1469475075.6,286046999.4
1469475095.6,286046998.6
1469475115.5,286046998.2
1469475135.4,286046996.9
1469475155.3,286046997.1
1469475175.3,286047001.7
1469475195.2,286047005.8
1469475215.1,286046998.8
1469475235.0,286047004.1
1469475236.0,286047004.1
1469475255.9,286046996.2
1469475275.8,286047002.1
1469475295.7,286047002.4
1469475315.7,286047002.3
1469475335.6,286046997.0
1469475355.5,286047001.9
1469475375.4,286047002.2
1469475395.4,286046993.8
1469475415.3,286046999.5
1469475435.2,286046994.9
1469475455.1,286047002.2
1469475475.1,286047000.0
1469475476.0,286047000.0
1469475495.9,286046998.9
1469475515.8,286046998.6
1469475535.7,286047002.5
1469475555.7,286046999.4
1469475575.6,286047001.8
1469475595.5,286047007.4
1469475615.4,286046997.9
1469475635.4,286046996.9
1469475655.3,286047001.4
1469475675.2,286046996.5
1469475695.1,286046999.6
1469475715.1,286046999.0
1469475716.0,286046999.0
1469475735.0,286047005.1
1469475735.9,286047005.1
1469475755.8,286046993.9
1469475775.8,286047000.7
1469475795.7,286046994.1
1469475815.6,286046997.3
1469475835.6,286047000.9
1469475855.5,286046999.9
1469475875.4,286047001.7
1469475895.3,286047000.0
1469475915.3,286047000.5
1469475935.2,286047001.3
1469475955.1,286047002.6
1469475975.0,286046997.2
1469475976.0,286046997.2
1469475995.9,286047005.3
1469476015.8,286047002.2
1469476035.7,286047002.4
1469476055.7,286046998.6
1469476075.6,286046999.8
1469476095.5,286047002.2
1469476115.4,286046996.9
1469476135.4,286047000.6
1469476155.3,286047001.4
1469476175.2,286047005.8
1469476195.1,286046998.7
1469476215.1,286046999.9
1469476216.0,286046999.9
1469476235.9,286047000.5
1469476255.8,286046996.5
1469476275.7,286047006.3
1469476295.7,286047001.7
1469476315.6,286046997.0
1469476335.5,286047005.3
1469476355.4,286046997.2
1469476375.4,286046997.5
1469476395.3,286046999.6
1469476415.2,286046995.5
1469476435.1,286046999.3
1469476455.1,286047000.3
1469476456.0,286047000.3
1469476475.0,286046997.0
1469476475.9,286046997.0
1469476495.8,286047003.4
1469476515.8,286047001.8
1469476535.7,286046999.7
1469476555.6,286047000.6
1469476575.5,286046998.5
1469476595.5,286047000.7
1469476615.4,286047004.2
1469476635.3,286046999.9
1469476655.2,286047005.9
1469476675.2,286046995.0
1469476695.1,286047001.1
1469476715.0,286047002.5
1469476715.9,286047002.5
1469476735.9,286046996.1
1469476755.8,286046999.6
1469476775.7,286047002.0
1469476795.6,286047001.8
