# file name; noise; peak f.; mag.; duration
20160725090054134_ZVPP-R4_snap.fits;0.454368;26532.7;0.241835;0
20160725090154209_ZVPP-R4_snap.fits;0.387728;26544.4;0.445161;0
20160725090254284_ZVPP-R4_snap.fits;0.420935;26532.7;0.307577;0
20160725090355358_ZVPP-R4_snap.fits;0.428228;26522.5;0.326012;0
20160725090455433_ZVPP-R4_snap.fits;0.472357;26484.4;0.384502;0
20160725090555508_ZVPP-R4_snap.fits;0.392603;26512.2;0.455642;0
20160725090655582_ZVPP-R4_snap.fits;0.474651;26459.5;0.353742;0
20160725090755657_ZVPP-R4_snap.fits;0.474575;26474.1;0.385175;0
20160725090855732_ZVPP-R4_snap.fits;0.436574;26459.5;0.500097;0
20160725090955806_ZVPP-R4_snap.fits;0.405415;26494.6;0.341951;0
20160725091055881_ZVPP-R4_snap.fits;0.412169;26456.5;0.371754;0
20160725091155956_ZVPP-R4_snap.fits;0.451011;26450.7;0.461582;0
20160725091255030_ZVPP-R4_snap.fits;0.471376;26510.7;0.336843;0
20160725091355105_ZVPP-R4_snap.fits;0.407213;26500.5;0.412228;0
20160725091455180_ZVPP-R4_snap.fits;0.43017;26485.8;0.501705;0
20160725091555254_ZVPP-R4_snap.fits;0.504856;26458;0.471863;0
20160725091656329_ZVPP-R4_snap.fits;0.4133;26518.1;0.419236;0
20160725091756404_ZVPP-R4_snap.fits;0.450545;26547.4;0.495946;0
20160725091856478_ZVPP-R4_snap.fits;0.519218;26538.6;0.383768;0
20160725091956553_ZVPP-R4_snap.fits;0.395938;26513.7;0.310605;0
20160725092056628_ZVPP-R4_snap.fits;0.405346;26485.8;0.486814;0
20160725092156702_ZVPP-R4_snap.fits;0.352733;26502;0.441357;0
20160725092256777_ZVPP-R4_snap.fits;0.432039;26468.3;0.32634;0
20160725092356852_ZVPP-R4_snap.fits;0.428114;26475.6;0.332139;0
20160725092456926_ZVPP-R4_snap.fits;0.361958;26450.7;0.339029;0
20160725092556001_ZVPP-R4_snap.fits;0.489714;26497.6;0.274298;0
20160725092656076_ZVPP-R4_snap.fits;0.448926;26496.1;0.403256;0
20160725092756150_ZVPP-R4_snap.fits;0.470546;26547.4;0.421624;0
20160725092856225_ZVPP-R4_snap.fits;0.408596;26482.9;0.339473;0
20160725092956300_ZVPP-R4_snap.fits;0.473898;26535.6;0.416756;0
20160725093057374_ZVPP-R4_snap.fits;0.463838;26544.4;0.349337;0
20160725093157449_ZVPP-R4_snap.fits;0.481013;26534.2;0.305826;0
20160725093257524_ZVPP-R4_snap.fits;0.421568;26541.5;0.43921;0
20160725093357598_ZVPP-R4_snap.fits;0.456126;26507.8;0.4618;0
20160725093457673_ZVPP-R4_snap.fits;0.423326;26512.2;0.391708;0
20160725093557748_ZVPP-R4_snap.fits;0.55208;26496.1;0.462113;0
20160725093657822_ZVPP-R4_snap.fits;0.378702;26465.3;0.363585;0
20160725093757897_ZVPP-R4_snap.fits;0.445106;26496.1;0.272208;0
20160725093857972_ZVPP-R4_snap.fits;0.411407;26455.1;0.492393;0
20160725093957046_ZVPP-R4_snap.fits;0.490497;26525.4;0.282565;0
20160725094057121_ZVPP-R4_snap.fits;0.471285;26490.2;0.455218;0
20160725094157196_ZVPP-R4_snap.fits;0.494161;26469.7;0.342444;0
20160725094257270_ZVPP-R4_snap.fits;0.387936;26477.1;0.445209;0
20160725094358345_ZVPP-R4_snap.fits;0.367055;26463.9;0.402654;0
20160725094458420_ZVPP-R4_snap.fits;0.411592;26518.1;0.430758;0
20160725094558494_ZVPP-R4_snap.fits;0.45477;26456.5;0.256681;0
20160725094658569_ZVPP-R4_snap.fits;0.426163;26510.7;0.367036;0
20160725094758644_ZVPP-R4_snap.fits;0.414123;26510.7;0.34746;0
20160725094858718_ZVPP-R4_snap.fits;0.369129;26522.5;0.373567;0
20160725094958793_ZVPP-R4_snap.fits;0.451183;26535.6;0.325766;0
20160725095058868_ZVPP-R4_snap.fits;0.409229;26538.6;0.370478;0
20160725095158942_ZVPP-R4_snap.fits;0.489752;26547.4;0.418385;0
20160725095258017_ZVPP-R4_snap.fits;0.334164;26513.7;0.424929;0
20160725095358092_ZVPP-R4_snap.fits;0.387776;26500.5;0.276835;0
20160725095458166_ZVPP-R4_snap.fits;0.425459;26482.9;0.470183;0
20160725095558241_ZVPP-R4_snap.fits;0.415599;26544.4;0.436165;0
20160725095658316_ZVPP-R4_snap.fits;0.420108;26522.5;0.365096;0
20160725095759390_ZVPP-R4_snap.fits;0.425355;26471.2;0.322701;0
20160725095859465_ZVPP-R4_snap.fits;0.389225;26475.6;0.348067;0
20160725095959540_ZVPP-R4_snap.fits;0.439356;26528.3;0.427239;0
