#timestamp,LO_Frequency 
1469476815.6,286046998.8
1469476835.5,286046996.8
1469476855.4,286047002.9
1469476875.3,286047002.0
1469476895.3,286046999.7
1469476915.2,286046998.5
1469476935.1,286047001.4
1469476955.0,286047002.6
1469476956.0,286047002.6
1469476975.9,286046994.0
1469476995.8,286047000.8
1469477015.7,286046998.9
1469477035.6,286046999.8
1469477055.6,286047002.0
1469477075.5,286047000.1
1469477095.4,286047004.7
1469477115.3,286047000.4
1469477135.3,286047002.3
1469477155.2,286046996.9
1469477175.1,286047000.5
1469477195.0,286046998.3
1469477196.0,286046998.3
1469477215.9,286047001.5
1469477235.8,286047004.9
1469477255.7,286047001.6
1469477275.7,286046996.7
1469477295.6,286047000.0
1469477315.5,286046998.4
1469477335.4,286047003.0
1469477355.4,286047004.3
1469477375.3,286046998.1
1469477395.2,286047006.0
1469477415.1,286046990.4
1469477435.1,286047000.1
1469477436.0,286047000.1
1469477455.9,286047003.6
1469477475.8,286047000.8
1469477495.8,286047000.5
1469477515.7,286046997.2
1469477535.6,286046997.1
1469477555.5,286046998.7
1469477575.5,286047002.8
1469477595.4,286046997.1
1469477615.3,286047001.9
1469477635.2,286047002.8
1469477655.2,286046999.3
1469477675.1,286047001.7
1469477676.0,286047001.7
1469477695.0,286046998.8
1469477695.9,286046998.8
1469477715.9,286047002.0
1469477735.8,286047005.2
1469477755.7,286047005.6
1469477775.6,286046999.1
1469477795.6,286046994.9
1469477815.5,286046998.1
1469477835.4,286047000.4
1469477855.3,286046999.1
1469477875.3,286047001.0
1469477895.9,286047002.1
1469477915.8,286046998.3
1469477935.7,286047006.0
1469477955.6,286046996.9
1469477975.6,286047004.1
1469477995.5,286046999.3
1469478015.4,286047001.0
1469478035.3,286046999.4
1469478055.3,286046996.2
1469478075.2,286047004.0
1469478095.1,286047001.8
1469478115.0,286047000.1
1469478116.0,286047000.1
1469478135.9,286047003.2
1469478155.8,286046996.3
1469478175.7,286046999.3
1469478195.7,286047007.3
1469478215.6,286047000.6
1469478235.5,286046994.7
1469478255.4,286047001.5
1469478275.4,286046999.2
1469478295.3,286046999.9
1469478315.2,286047003.8
1469478335.1,286046992.7
1469478355.1,286046999.2
1469478356.0,286046999.2
1469478375.9,286046996.2
1469478395.8,286047004.3
1469478415.7,286046997.3
1469478435.7,286047002.4
1469478455.6,286047003.8
1469478475.5,286046998.7
1469478495.4,286046998.7
1469478515.4,286047003.6
1469478535.3,286047000.5
1469478555.2,286046993.5
1469478575.1,286047005.4
1469478595.1,286047008.4
1469478596.0,286047008.4
1469478615.0,286046988.1
1469478615.9,286046988.1
1469478635.8,286047008.9
1469478655.8,286047001.2
1469478675.7,286046995.7
1469478695.6,286046996.5
1469478715.6,286047002.7
1469478735.5,286047000.4
1469478755.4,286047001.6
1469478775.3,286047005.4
1469478795.3,286047000.0
1469478815.2,286047001.6
1469478835.1,286047009.1
1469478855.0,286046995.2
1469478855.9,286046995.2
1469478875.9,286047003.3
1469478895.8,286047005.4
1469478915.7,286046997.9
1469478935.6,286046995.8
1469478955.6,286047001.2
1469478975.5,286046997.8
1469478995.4,286047001.9
1469479015.3,286047000.9
1469479035.3,286047004.0
1469479055.2,286047000.6
1469479075.1,286046998.8
1469479095.0,286047002.1
1469479096.0,286047002.1
1469479115.9,286046999.0
1469479135.8,286047002.1
1469479155.7,286046992.5
1469479175.7,286047004.4
1469479195.6,286047000.5
1469479215.5,286046998.7
1469479235.4,286047001.2
1469479255.4,286046995.4
1469479275.3,286046999.1
1469479295.2,286047000.8
1469479315.1,286047002.5
1469479335.1,286047004.4
1469479336.0,286047004.4
1469479355.9,286046993.8
1469479375.8,286046996.5
1469479395.8,286047001.5
1469479415.7,286047000.2
1469479435.6,286046996.5
1469479455.5,286046997.2
1469479475.5,286046999.4
1469479495.4,286046996.7
1469479515.3,286046999.5
1469479535.2,286047004.8
1469479555.2,286047005.8
1469479575.1,286046996.3
1469479576.0,286046996.3
1469479595.0,286047003.2
1469479595.9,286047003.2
1469479615.9,286046997.8
1469479635.8,286046997.3
1469479655.7,286047000.6
1469479675.6,286047004.5
1469479695.6,286046995.0
1469479715.5,286046998.1
1469479735.4,286047002.7
1469479755.3,286047002.4
1469479775.3,286046996.5
1469479795.2,286047003.9
1469479815.1,286046995.8
1469479835.0,286047000.0
1469479836.0,286047000.0
1469479855.9,286047000.7
1469479875.8,286047000.8
1469479895.7,286046998.6
1469479915.7,286047004.0
1469479935.6,286046995.5
1469479955.5,286047004.1
1469479975.4,286046999.7
1469479995.4,286046997.0
1469480015.3,286047003.0
1469480035.2,286047002.4
1469480055.1,286046995.3
1469480075.1,286047005.1
1469480076.0,286047005.1
1469480095.9,286046994.2
1469480115.8,286046998.2
1469480135.7,286046999.7
1469480155.7,286047002.2
1469480175.6,286046996.6
1469480195.5,286046998.9
1469480215.4,286047002.7
1469480235.4,286046997.3
1469480255.3,286047001.2
1469480275.2,286046998.0
1469480295.1,286046999.5
1469480315.1,286047000.8
1469480316.0,286047000.8
1469480335.0,286046999.1
1469480335.9,286046999.1
1469480355.8,286047002.1
1469480375.8,286047003.6
1469480395.7,286046998.0
