# file name; noise; peak f.; mag.; duration
20160725120008500_ZVPP-R4_snap.fits;0.459798;26538.6;0.385213;0
20160725120108574_ZVPP-R4_snap.fits;0.409994;26515.1;0.324604;0
20160725120208649_ZVPP-R4_snap.fits;0.462093;26482.9;0.425242;0
20160725120308724_ZVPP-R4_snap.fits;0.496134;26490.2;0.372221;0
20160725120408798_ZVPP-R4_snap.fits;0.431654;26496.1;0.411202;0
20160725120508873_ZVPP-R4_snap.fits;0.434569;26545.9;0.481561;0
20160725120608948_ZVPP-R4_snap.fits;0.450932;26484.4;0.370449;0
20160725120708022_ZVPP-R4_snap.fits;0.446995;26525.4;0.396236;0
20160725120808097_ZVPP-R4_snap.fits;0.415208;26458;0.469277;0
20160725120908172_ZVPP-R4_snap.fits;0.450973;26450.7;0.424533;0
20160725121037310_ZVPP-R4_met.fits;0.304864;26456.5;0.612549;0.170667
20160725121009246_ZVPP-R4_snap.fits;0.392031;26510.7;0.34386;0
20160725121109321_ZVPP-R4_snap.fits;0.462335;26503.4;0.40907;0
20160725121209396_ZVPP-R4_snap.fits;0.444598;26507.8;0.395976;0
20160725121309470_ZVPP-R4_snap.fits;0.488653;26545.9;0.334076;0
20160725121409545_ZVPP-R4_snap.fits;0.410296;26544.4;0.396878;0
20160725121509620_ZVPP-R4_snap.fits;0.412677;26522.5;0.312657;0
20160725121609694_ZVPP-R4_snap.fits;0.408634;26450.7;0.428019;0
20160725121709769_ZVPP-R4_snap.fits;0.371682;26528.3;0.312624;0
20160725121809844_ZVPP-R4_snap.fits;0.386044;26482.9;0.473564;0
20160725121909918_ZVPP-R4_snap.fits;0.459231;26460.9;0.365476;0
20160725122009993_ZVPP-R4_snap.fits;0.388849;26525.4;0.326246;0
20160725122109068_ZVPP-R4_snap.fits;0.412518;26534.2;0.416804;0
20160725122209142_ZVPP-R4_snap.fits;0.43342;26532.7;0.370837;0
20160725122310217_ZVPP-R4_snap.fits;0.404201;26458;0.316099;0
20160725122410292_ZVPP-R4_snap.fits;0.435394;26481.4;0.366141;0
20160725122510366_ZVPP-R4_snap.fits;0.325781;26529.8;0.350231;0
20160725122610441_ZVPP-R4_snap.fits;0.421438;26491.7;0.276887;0
20160725122710516_ZVPP-R4_snap.fits;0.521688;26528.3;0.496841;0
20160725122810590_ZVPP-R4_snap.fits;0.481412;26471.2;0.477017;0
20160725122910665_ZVPP-R4_snap.fits;1.46837;26547.4;1.09505;0
20160725123010740_ZVPP-R4_snap.fits;0.366427;26450.7;0.331951;0
20160725123110814_ZVPP-R4_snap.fits;0.571136;26534.2;0.448581;0
20160725123210889_ZVPP-R4_snap.fits;0.382623;26490.2;0.410758;0
20160725123310964_ZVPP-R4_snap.fits;0.465606;26475.6;0.3589;0
20160725123410038_ZVPP-R4_snap.fits;0.409488;26529.8;0.434322;0
20160725123510113_ZVPP-R4_snap.fits;0.420254;26506.3;0.376625;0
20160725123610188_ZVPP-R4_snap.fits;0.472218;26510.7;0.440275;0
20160725123711262_ZVPP-R4_snap.fits;0.373605;26449.2;0.416961;0
20160725123811337_ZVPP-R4_snap.fits;0.485517;26535.6;0.363432;0
20160725123911412_ZVPP-R4_snap.fits;0.474916;26493.2;0.362942;0
20160725124011486_ZVPP-R4_snap.fits;0.336863;26499;0.374589;0
20160725124111561_ZVPP-R4_snap.fits;0.455338;26478.5;0.394845;0
20160725124211636_ZVPP-R4_snap.fits;0.450926;26512.2;0.371222;0
20160725124311710_ZVPP-R4_snap.fits;0.413258;26491.7;0.389182;0
20160725124411785_ZVPP-R4_snap.fits;0.425744;26466.8;0.339032;0
20160725124511860_ZVPP-R4_snap.fits;0.477079;26528.3;0.391143;0
20160725124611934_ZVPP-R4_snap.fits;0.402581;26537.1;0.412143;0
20160725124711009_ZVPP-R4_snap.fits;0.410306;26510.7;0.359273;0
20160725124811084_ZVPP-R4_snap.fits;0.387535;26465.3;0.312778;0
20160725124911158_ZVPP-R4_snap.fits;0.433405;26456.5;0.335822;0
20160725125012233_ZVPP-R4_snap.fits;0.405581;26513.7;0.379325;0
20160725125112308_ZVPP-R4_snap.fits;0.423072;26513.7;0.432376;0
20160725125212382_ZVPP-R4_snap.fits;0.434274;26493.2;0.267952;0
20160725125312457_ZVPP-R4_snap.fits;0.380013;26504.9;0.42298;0
20160725125412532_ZVPP-R4_snap.fits;0.430604;26518.1;0.363889;0
20160725125512606_ZVPP-R4_snap.fits;0.456764;26522.5;0.323358;0
20160725125612681_ZVPP-R4_snap.fits;0.41736;26477.1;0.439794;0
20160725125712756_ZVPP-R4_snap.fits;0.390584;26449.2;0.464761;0
20160725125812830_ZVPP-R4_snap.fits;0.475642;26543;0.429165;0
20160725125912905_ZVPP-R4_snap.fits;0.39703;26456.5;0.385554;0
