#timestamp,LO_Frequency 
1469462415.9,286047006.9
1469462435.8,286047000.6
1469462455.7,286047000.2
1469462475.6,286047000.6
1469462495.6,286046998.3
1469462515.5,286047007.1
1469462535.4,286047001.8
1469462555.3,286047008.8
1469462575.3,286046996.6
1469462595.2,286046999.6
1469462615.1,286046988.5
1469462635.0,286046998.9
1469462635.9,286046998.9
1469462655.9,286047002.7
1469462675.8,286046999.3
1469462695.7,286046998.5
1469462715.6,286047007.6
1469462735.6,286046997.1
1469462755.5,286047000.4
1469462775.4,286047002.2
1469462795.3,286047004.4
1469462815.3,286046994.2
1469462835.2,286047005.3
1469462855.1,286047000.9
1469462875.0,286046995.7
1469462876.0,286046995.7
1469462895.9,286046999.2
1469462915.8,286046993.5
1469462935.7,286047002.4
1469462955.7,286047002.6
1469462975.6,286047001.0
1469462995.5,286046999.1
1469463015.4,286046995.4
1469463035.4,286047004.0
1469463055.3,286047000.2
1469463075.2,286047003.6
1469463095.1,286047006.6
1469463115.1,286047006.9
1469463116.0,286047006.9
1469463135.9,286046992.0
1469463155.8,286046993.4
1469463175.8,286047001.2
1469463195.7,286046996.5
1469463215.6,286046998.4
1469463235.5,286047004.0
1469463255.5,286046996.2
1469463275.4,286046998.2
1469463295.3,286047001.2
1469463315.2,286046993.6
1469463335.2,286046998.3
1469463355.1,286047001.3
1469463375.0,286047001.8
1469463375.9,286047001.8
1469463395.9,286046998.6
1469463415.8,286047004.2
1469463435.7,286047000.9
1469463455.6,286047002.7
1469463475.6,286046994.9
1469463495.5,286047001.8
1469463515.4,286046998.4
1469463535.3,286046999.0
1469463555.3,286047002.8
1469463575.2,286046998.3
1469463595.1,286047002.3
1469463615.0,286047000.5
1469463616.0,286047000.5
1469463635.9,286046997.0
1469463655.8,286046998.3
1469463675.7,286046999.1
1469463695.6,286047000.6
1469463715.6,286047000.3
1469463735.5,286047002.3
1469463755.4,286047002.4
1469463775.3,286047001.2
1469463795.3,286047003.9
1469463815.2,286047002.4
1469463835.1,286046997.8
1469463855.0,286046999.0
1469463856.0,286046999.0
1469463875.9,286046997.0
1469463895.8,286047000.6
1469463915.7,286046998.3
1469463935.7,286046999.7
1469463955.6,286047000.6
1469463975.5,286046998.3
1469463995.4,286046999.0
1469464015.4,286047001.0
1469464035.3,286047000.4
1469464055.2,286047005.6
1469464075.1,286046997.4
1469464095.1,286046996.9
1469464096.0,286046996.9
1469464115.9,286047005.9
1469464135.8,286046999.4
1469464155.8,286046999.6
1469464175.7,286046995.5
1469464195.6,286047000.8
1469464215.5,286047003.2
1469464235.5,286047003.9
1469464255.4,286046998.2
1469464275.3,286047001.5
1469464295.2,286046999.5
1469464315.2,286046999.5
1469464335.1,286046997.4
1469464336.0,286046997.4
1469464355.0,286047003.0
1469464355.9,286047003.0
1469464375.9,286046996.6
1469464395.8,286047001.2
1469464415.7,286046996.8
1469464435.6,286046997.0
1469464455.6,286047000.9
1469464475.5,286047000.6
1469464495.4,286047000.5
1469464515.3,286046999.4
1469464535.3,286046996.5
1469464555.2,286046998.9
1469464575.1,286046999.7
1469464595.0,286047000.9
1469464596.0,286047000.9
1469464615.9,286046998.9
1469464635.8,286047000.4
1469464655.7,286047004.4
1469464675.7,286046998.3
1469464695.6,286046999.6
1469464715.5,286047003.7
1469464735.4,286047000.6
1469464755.4,286046997.7
1469464775.3,286047000.5
1469464795.2,286046997.4
1469464815.1,286046999.5
1469464835.1,286046999.5
1469464836.0,286046999.5
1469464855.9,286046996.5
1469464875.8,286047003.6
1469464895.7,286047003.7
1469464915.7,286047000.5
1469464935.6,286047001.9
1469464955.5,286046996.9
1469464975.4,286046996.7
1469464995.4,286047000.8
1469465015.3,286046999.8
1469465035.2,286046999.4
1469465055.1,286047002.0
1469465075.1,286046999.4
1469465076.0,286046999.4
1469465095.0,286047001.5
1469465095.9,286047001.5
1469465115.8,286047000.9
1469465135.8,286047002.8
1469465155.7,286047004.4
1469465175.6,286047004.4
1469465195.5,286046999.0
1469465215.5,286046998.9
1469465235.4,286047000.0
1469465255.3,286046998.8
1469465275.2,286046991.7
1469465295.2,286047001.7
1469465315.1,286047000.3
1469465335.0,286047002.3
1469465335.9,286047002.3
1469465355.9,286046999.9
1469465375.8,286047003.7
1469465395.7,286047000.2
1469465415.6,286047003.9
1469465435.6,286046999.4
1469465455.5,286046999.4
1469465475.4,286046995.3
1469465495.3,286047003.9
1469465515.3,286046997.6
1469465535.2,286046996.0
1469465555.1,286047000.8
1469465575.0,286046997.0
1469465576.0,286046997.0
1469465595.9,286046998.4
1469465615.8,286047000.9
1469465635.7,286046999.5
1469465655.7,286046998.6
1469465675.6,286047001.8
1469465695.5,286047000.8
1469465715.4,286046998.1
1469465735.4,286047004.1
1469465755.3,286047000.7
1469465775.2,286047000.2
1469465795.1,286046999.3
1469465815.1,286046999.6
1469465816.0,286046999.6
1469465835.9,286046995.5
1469465855.8,286047007.3
1469465875.7,286046996.6
1469465895.7,286046996.9
1469465915.6,286047000.5
1469465935.5,286047001.1
1469465955.4,286046997.7
1469465975.4,286046998.7
1469465995.3,286047004.5
