#timestamp,LO_Frequency 
1469484015.0,286047000.1
1469484015.9,286047000.1
1469484035.9,286046998.9
1469484055.8,286046998.2
1469484075.7,286047000.8
1469484095.6,286047002.0
1469484115.6,286047003.7
1469484135.5,286047005.4
1469484155.4,286047000.8
1469484175.3,286046995.5
1469484195.3,286047000.2
1469484215.2,286046998.8
1469484235.1,286047000.9
1469484255.0,286046999.9
1469484256.0,286046999.9
1469484275.9,286047000.7
1469484295.8,286047003.6
1469484315.7,286046994.9
1469484335.7,286047005.4
1469484355.6,286046997.5
1469484375.5,286047001.9
1469484395.4,286046997.8
1469484415.4,286046995.2
1469484435.3,286047003.4
1469484455.2,286047002.4
1469484475.1,286046998.1
1469484495.1,286046999.8
1469484496.0,286046999.8
1469484515.0,286046999.4
1469484515.9,286046999.4
1469484535.8,286047004.8
1469484555.8,286046996.6
1469484575.7,286047002.2
1469484595.6,286046998.3
1469484615.5,286047000.4
1469484635.5,286047003.2
1469484655.4,286047002.6
1469484675.3,286046997.7
1469484695.2,286046999.1
1469484715.2,286046998.3
1469484735.1,286047000.1
1469484755.0,286046997.0
1469484755.9,286046997.0
1469484775.9,286047003.4
1469484795.8,286047002.1
1469484815.7,286046999.9
1469484835.6,286047002.4
1469484855.6,286046999.9
1469484875.5,286047005.5
1469484895.4,286046997.6
1469484915.3,286046998.9
1469484935.3,286046998.5
1469484955.2,286047000.3
1469484975.1,286047004.2
1469484995.0,286047001.1
1469484996.0,286047001.1
1469485015.9,286046994.9
1469485035.8,286047001.2
1469485055.7,286047000.7
1469485075.7,286046998.5
1469485095.6,286046997.3
1469485115.5,286047002.7
1469485135.4,286046996.5
1469485155.4,286046998.5
1469485175.3,286047001.9
1469485195.2,286047002.7
1469485215.1,286046998.6
1469485235.1,286047002.8
1469485236.0,286047002.8
1469485255.9,286046998.3
1469485275.8,286047004.6
1469485295.7,286046995.4
1469485315.7,286047004.1
1469485335.6,286047000.8
1469485355.5,286046993.9
1469485375.4,286047002.3
1469485395.4,286047001.5
1469485415.3,286047002.3
1469485435.2,286046997.7
1469485455.1,286047001.2
1469485475.1,286047003.7
1469485476.0,286047003.7
1469485495.0,286046997.2
1469485495.9,286046997.2
1469485515.8,286047001.2
1469485535.8,286046999.6
1469485555.7,286046996.9
1469485575.6,286047001.9
1469485595.5,286047003.5
1469485615.5,286047000.2
1469485635.4,286046996.8
1469485655.3,286047000.7
1469485675.2,286046998.1
1469485695.2,286047001.4
1469485715.1,286047000.6
1469485735.0,286047000.5
1469485735.9,286047000.5
1469485755.9,286046998.4
1469485775.8,286046999.7
1469485795.7,286047002.8
1469485815.6,286046999.2
1469485835.6,286046996.8
1469485855.5,286047002.9
1469485875.4,286047001.2
1469485895.3,286046999.1
1469485915.3,286047000.9
1469485935.2,286046997.3
1469485955.1,286047003.5
1469485975.0,286046998.1
1469485976.0,286046998.1
1469485995.9,286046999.7
1469486015.8,286047001.7
1469486035.7,286047004.4
1469486055.7,286046997.0
1469486075.6,286046998.2
1469486095.5,286046998.6
1469486115.4,286047000.2
1469486135.4,286047002.8
1469486155.3,286046997.4
1469486175.2,286047001.8
1469486195.1,286047000.6
1469486215.1,286047002.5
1469486216.0,286047002.5
1469486235.9,286047000.0
1469486255.8,286047000.1
1469486275.7,286047002.7
1469486295.7,286046998.7
1469486315.6,286046997.2
1469486335.5,286046999.4
1469486355.4,286047000.0
1469486375.4,286047002.4
1469486395.3,286046993.7
1469486415.2,286047002.5
1469486435.1,286047000.4
1469486455.1,286046999.9
1469486456.0,286046999.9
1469486475.0,286047004.2
1469486475.9,286047004.2
1469486495.8,286046993.7
1469486515.8,286047000.0
1469486535.7,286047003.8
1469486555.6,286047000.3
1469486575.5,286046998.3
1469486595.5,286047006.0
1469486615.4,286046995.7
1469486635.3,286047001.0
1469486655.2,286046999.6
1469486675.2,286047001.2
1469486695.1,286047002.1
1469486715.0,286046995.0
1469486715.9,286046995.0
1469486735.9,286047011.3
1469486755.8,286046998.1
1469486775.7,286047004.1
1469486795.6,286046997.0
1469486815.6,286046999.0
1469486835.5,286046999.5
1469486855.4,286046996.1
1469486875.3,286047002.3
1469486895.3,286046996.9
1469486915.2,286046999.0
1469486935.1,286047002.3
1469486955.0,286046999.6
1469486956.0,286046999.6
1469486975.9,286047002.6
1469486995.8,286046995.0
1469487015.7,286047001.8
1469487035.6,286047002.0
1469487055.6,286047001.7
1469487075.5,286047002.4
1469487095.4,286046996.5
1469487115.3,286046998.5
1469487135.3,286047002.3
1469487155.2,286046999.8
1469487175.1,286047001.9
1469487195.0,286047000.6
1469487196.0,286047000.6
1469487215.9,286046999.0
1469487235.8,286047001.9
1469487255.7,286046996.8
1469487275.7,286047004.8
1469487295.6,286047000.3
1469487315.5,286046997.0
1469487335.4,286047003.1
1469487355.4,286047003.8
1469487375.3,286046998.7
1469487395.2,286047001.2
1469487415.1,286046995.3
1469487435.1,286047003.8
1469487436.0,286047003.8
1469487455.9,286046997.3
1469487475.8,286046996.5
1469487495.8,286047002.9
1469487515.7,286046998.6
1469487535.6,286047002.2
1469487555.5,286047000.5
1469487575.5,286047002.5
1469487595.4,286046998.1
