# file name; noise; peak f.; mag.; duration
20160725050036214_ZVPP-R4_snap.fits;0.446551;26460.9;0.396784;0
20160725050136289_ZVPP-R4_snap.fits;0.43589;26535.6;0.395154;0
20160725050236364_ZVPP-R4_snap.fits;0.469194;26497.6;0.401013;0
20160725050337438_ZVPP-R4_snap.fits;0.441944;26535.6;0.411032;0
20160725050437513_ZVPP-R4_snap.fits;0.472796;26497.6;0.353309;0
20160725050537588_ZVPP-R4_snap.fits;0.422993;26462.4;0.371254;0
20160725050637662_ZVPP-R4_snap.fits;0.419013;26529.8;0.369288;0
20160725050737737_ZVPP-R4_snap.fits;0.418824;26535.6;0.406778;0
20160725050837812_ZVPP-R4_snap.fits;0.426549;26493.2;0.414851;0
20160725050937886_ZVPP-R4_snap.fits;0.411017;26516.6;0.349066;0
20160725051037961_ZVPP-R4_snap.fits;0.42302;26482.9;0.333291;0
20160725051137036_ZVPP-R4_snap.fits;0.496637;26458;0.481275;0
20160725051237110_ZVPP-R4_snap.fits;0.413564;26499;0.356032;0
20160725051337185_ZVPP-R4_snap.fits;0.501062;26504.9;0.33548;0
20160725051437260_ZVPP-R4_snap.fits;0.525321;26450.7;0.338873;0
20160725051537334_ZVPP-R4_snap.fits;0.472052;26480;0.421133;0
20160725051638409_ZVPP-R4_snap.fits;0.377431;26538.6;0.319045;0
20160725051738484_ZVPP-R4_snap.fits;0.425373;26488.8;0.322265;0
20160725051838558_ZVPP-R4_snap.fits;0.455006;26503.4;0.261994;0
20160725051938633_ZVPP-R4_snap.fits;0.439091;26543;0.388902;0
20160725052038708_ZVPP-R4_snap.fits;0.455619;26471.2;0.4282;0
20160725052138782_ZVPP-R4_snap.fits;0.392387;26471.2;0.36655;0
20160725052238857_ZVPP-R4_snap.fits;0.369587;26471.2;0.385677;0
20160725052338932_ZVPP-R4_snap.fits;0.49173;26547.4;0.324842;0
20160725052438006_ZVPP-R4_snap.fits;0.46297;26481.4;0.476837;0
20160725052538081_ZVPP-R4_snap.fits;0.457705;26515.1;0.330964;0
20160725052638156_ZVPP-R4_snap.fits;0.456938;26494.6;0.349397;0
20160725052738230_ZVPP-R4_snap.fits;0.473597;26455.1;0.34863;0
20160725052838305_ZVPP-R4_snap.fits;0.448272;26450.7;0.429414;0
20160725052939380_ZVPP-R4_snap.fits;0.449364;26541.5;0.354679;0
20160725053039454_ZVPP-R4_snap.fits;0.482807;26484.4;0.36936;0
20160725053139529_ZVPP-R4_snap.fits;0.451664;26481.4;0.425026;0
20160725053239604_ZVPP-R4_snap.fits;0.395235;26460.9;0.445456;0
20160725053339678_ZVPP-R4_snap.fits;0.390839;26543;0.367365;0
20160725053439753_ZVPP-R4_snap.fits;0.47209;26480;0.385673;0
20160725053539828_ZVPP-R4_snap.fits;0.418426;26521;0.341461;0
20160725053639902_ZVPP-R4_snap.fits;0.461689;26528.3;0.390578;0
20160725053739977_ZVPP-R4_snap.fits;0.505549;26545.9;0.274632;0
20160725053839052_ZVPP-R4_snap.fits;0.336617;26497.6;0.404765;0
20160725053939126_ZVPP-R4_snap.fits;0.491833;26478.5;0.254133;0
20160725054039201_ZVPP-R4_snap.fits;0.399375;26478.5;0.385002;0
20160725054139276_ZVPP-R4_snap.fits;0.427873;26496.1;0.366854;0
20160725054240350_ZVPP-R4_snap.fits;0.420569;26540;0.347847;0
20160725054340425_ZVPP-R4_snap.fits;0.423569;26474.1;0.304884;0
20160725054440500_ZVPP-R4_snap.fits;0.380915;26465.3;0.380789;0
20160725054540574_ZVPP-R4_snap.fits;0.406505;26462.4;0.396072;0
20160725054640649_ZVPP-R4_snap.fits;0.461302;26521;0.370448;0
20160725054740724_ZVPP-R4_snap.fits;0.466104;26477.1;0.381648;0
20160725054840798_ZVPP-R4_snap.fits;0.50477;26490.2;0.594366;0
20160725054940873_ZVPP-R4_snap.fits;1.34162;26471.2;1.10437;0
20160725055040948_ZVPP-R4_snap.fits;0.592505;26506.3;0.541472;0
20160725055140022_ZVPP-R4_snap.fits;0.461924;26532.7;0.322378;0
20160725055240097_ZVPP-R4_snap.fits;0.408161;26491.7;0.360479;0
20160725055340172_ZVPP-R4_snap.fits;0.458638;26488.8;0.446539;0
20160725055440246_ZVPP-R4_snap.fits;0.423113;26469.7;0.291209;0
20160725055540321_ZVPP-R4_snap.fits;0.423048;26494.6;0.377592;0
20160725055641396_ZVPP-R4_snap.fits;0.430292;26484.4;0.35974;0
20160725055741470_ZVPP-R4_snap.fits;0.369283;26534.2;0.331691;0
20160725055841545_ZVPP-R4_snap.fits;0.405303;26504.9;0.353569;0
20160725055941620_ZVPP-R4_snap.fits;0.394037;26449.2;0.441801;0
