# file name; noise; peak f.; mag.; duration
20220415235827347_OBSUPICE-R6_met.fits;17.1591;26504.9;73.7312;0.170667
20220416000035688_OBSUPICE-R6_snap.fits;20.8462;26491.7;13.6756;0
20220416000135763_OBSUPICE-R6_snap.fits;16.2522;26522.5;18.4383;0
20220416000235838_OBSUPICE-R6_snap.fits;16.8623;26482.9;14.2294;0
20220416000416360_OBSUPICE-R6_met.fits;17.648;26523.9;60.2064;0.170667
20220416000335912_OBSUPICE-R6_snap.fits;18.6653;26449.2;12.7665;0
20220416000526846_OBSUPICE-R6_met.fits;17.2774;26513.7;34.6516;0.341333
20220416000435987_OBSUPICE-R6_snap.fits;23.5102;26499;15.5158;0
20220416000552446_OBSUPICE-R6_met.fits;15.48;26512.2;61.3401;0.341333
20220416000536062_OBSUPICE-R6_snap.fits;17.0811;26515.1;17.8603;0
20220416000636136_OBSUPICE-R6_snap.fits;15.5546;26450.7;12.8295;0
20220416000738088_OBSUPICE-R6_met.fits;18.3036;26506.3;77.744;0.341333
20220416000811027_OBSUPICE-R6_met.fits;14.8294;26484.4;35.1785;0.341333
20220416000736211_OBSUPICE-R6_snap.fits;16.9528;26496.1;13.6401;0
20220416000836286_OBSUPICE-R6_snap.fits;16.8645;26500.5;14.6658;0
20220416000938579_OBSUPICE-R6_met.fits;16.7014;26496.1;78.205;0.170667
20220416000936360_OBSUPICE-R6_snap.fits;17.2531;26497.6;17.5865;0
20220416001116200_OBSUPICE-R6_met.fits;15.6881;26515.1;32.1841;0.170667
20220416001036435_OBSUPICE-R6_snap.fits;17.3953;26496.1;16.3753;0
20220416001138728_OBSUPICE-R6_met.fits;18.9135;26499;57.7827;0.170667
20220416001136510_OBSUPICE-R6_snap.fits;16.1155;26507.8;13.5476;0
20220416001236584_OBSUPICE-R6_snap.fits;15.3099;26502;14.2776;0
20220416001340755_OBSUPICE-R6_met.fits;15.867;26496.1;112.469;0.512
20220416001336659_OBSUPICE-R6_snap.fits;15.6458;26503.4;13.4244;0
20220416001436734_OBSUPICE-R6_snap.fits;17.9679;26510.7;14.446;0
20220416001604968_OBSUPICE-R6_met.fits;14.8245;26504.9;313.595;0.341333
20220416001536808_OBSUPICE-R6_snap.fits;20.0375;26507.8;18.7687;0
20220416001637224_OBSUPICE-R6_met.fits;16.4315;26482.9;57.6804;0.341333
20220416001644904_OBSUPICE-R6_met.fits;16.5622;26504.9;66.7292;0.170667
20220416001636883_OBSUPICE-R6_snap.fits;16.2055;26516.6;14.0786;0
20220416001736958_OBSUPICE-R6_snap.fits;17.0951;26510.7;13.7363;0
20220416001837032_OBSUPICE-R6_snap.fits;18.7866;26453.6;16.212;0
20220416001937107_OBSUPICE-R6_snap.fits;19.9107;26484.4;16.4953;0
20220416002037182_OBSUPICE-R6_snap.fits;14.8605;26449.2;12.2009;0
20220416002137256_OBSUPICE-R6_snap.fits;16.5845;26538.6;14.1761;0
20220416002237331_OBSUPICE-R6_snap.fits;18.1054;26526.9;11.7456;0
20220416002337406_OBSUPICE-R6_snap.fits;17.1214;26478.5;11.0741;0
20220416002452840_OBSUPICE-R6_met.fits;16.4978;26509.3;107.129;0.682667
20220416002457448_OBSUPICE-R6_met.fits;17.2863;26497.6;47.7301;0.170667
20220416002437480_OBSUPICE-R6_snap.fits;16.1982;26490.2;15.9107;0
20220416002537555_OBSUPICE-R6_snap.fits;16.3411;26471.2;13.6703;0
20220416002637630_OBSUPICE-R6_snap.fits;16.6776;26547.4;15.8659;0
20220416002833171_OBSUPICE-R6_met.fits;17.1017;26490.2;41.6223;0.170667
20220416002737704_OBSUPICE-R6_snap.fits;19.1789;26543;15.8404;0
20220416002837779_OBSUPICE-R6_snap.fits;17.5181;26490.2;14.4571;0
20220416002937854_OBSUPICE-R6_snap.fits;17.3557;26518.1;15.4962;0
20220416003130664_OBSUPICE-R6_met.fits;16.525;26528.3;45.1147;0.170667
20220416003037928_OBSUPICE-R6_snap.fits;15.0878;26506.3;16.5219;0
20220416003156947_OBSUPICE-R6_met.fits;14.9524;26478.5;68.0843;0.170667
20220416003207870_OBSUPICE-R6_met.fits;16.8063;26516.6;66.1797;0.512
20220416003138003_OBSUPICE-R6_snap.fits;16.4439;26453.6;15.6337;0
20220416003238078_OBSUPICE-R6_snap.fits;16.035;26503.4;17.0751;0
20220416003338152_OBSUPICE-R6_snap.fits;16.4014;26494.6;13.1254;0
20220416003438227_OBSUPICE-R6_snap.fits;17.9764;26506.3;16.8936;0
20220416003538302_OBSUPICE-R6_snap.fits;16.41;26540;10.6455;0
20220416003638376_OBSUPICE-R6_snap.fits;18.1199;26506.3;14.765;0
20220416003738451_OBSUPICE-R6_snap.fits;20.1174;26535.6;24.4066;0
20220416003913000_OBSUPICE-R6_met.fits;21.4683;26488.8;44.0606;0.341333
20220416003838526_OBSUPICE-R6_snap.fits;19.6148;26488.8;15.8562;0
20220416003935187_OBSUPICE-R6_met.fits;15.7264;26497.6;32.2614;0.170667
20220416004022803_OBSUPICE-R6_met.fits;17.0096;26518.1;108.266;0.341333
20220416004033384_OBSUPICE-R6_met.fits;18.9339;26499;39.1281;0.170667
20220416003938600_OBSUPICE-R6_snap.fits;18.5465;26488.8;15.2774;0
20220416004038675_OBSUPICE-R6_snap.fits;18.6142;26458;14.0114;0
20220416004235070_OBSUPICE-R6_met.fits;14.3134;26463.9;44.0904;0.170667
20220416004138750_OBSUPICE-R6_snap.fits;16.6545;26541.5;15.7232;0
20220416004238824_OBSUPICE-R6_snap.fits;18.452;26504.9;17.2124;0
20220416004338899_OBSUPICE-R6_snap.fits;16.9567;26497.6;15.9302;0
20220416004440851_OBSUPICE-R6_met.fits;19.0296;26503.4;38.1546;0.341333
20220416004438974_OBSUPICE-R6_snap.fits;15.9173;26521;14.2725;0
20220416004628883_OBSUPICE-R6_met.fits;16.0837;26466.8;57.7669;0.512
20220416004539048_OBSUPICE-R6_snap.fits;19.0757;26490.2;16.5424;0
20220416004639123_OBSUPICE-R6_snap.fits;19.743;26480;17.5238;0
20220416004745171_OBSUPICE-R6_met.fits;17.8397;26490.2;63.3907;0.512
20220416004739198_OBSUPICE-R6_snap.fits;20.575;26531.2;19.7124;0
20220416004923646_OBSUPICE-R6_met.fits;22.567;26484.4;48.4315;0.170667
20220416004839272_OBSUPICE-R6_snap.fits;22.2683;26519.5;14.423;0
20220416005012968_OBSUPICE-R6_met.fits;18.8565;26472.7;50.8788;0.341333
20220416004939347_OBSUPICE-R6_snap.fits;18.4085;26504.9;21.4624;0
20220416005107923_OBSUPICE-R6_met.fits;20.9552;26490.2;52.2068;0.512
20220416005039422_OBSUPICE-R6_snap.fits;16.0928;26488.8;17.0145;0
20220416005222504_OBSUPICE-R6_met.fits;17.1111;26509.3;36.985;0.170667
20220416005232232_OBSUPICE-R6_met.fits;19.5148;26504.9;63.6154;0.512
20220416005139496_OBSUPICE-R6_snap.fits;18.4772;26472.7;18.5803;0
20220416005331624_OBSUPICE-R6_met.fits;19.1388;26510.7;40.7266;0.341333
20220416005239571_OBSUPICE-R6_snap.fits;21.9766;26465.3;17.3484;0
20220416005339646_OBSUPICE-R6_snap.fits;23.8965;26469.7;18.9482;0
20220416005439720_OBSUPICE-R6_snap.fits;19.1103;26460.9;13.2569;0
20220416005539795_OBSUPICE-R6_snap.fits;24.023;26471.2;17.8142;0
20220416005639870_OBSUPICE-R6_snap.fits;18.9895;26507.8;14.564;0
20220416005739944_OBSUPICE-R6_snap.fits;19.6979;26460.9;16.6238;0
20220416005840019_OBSUPICE-R6_snap.fits;17.2255;26504.9;15.316;0
20220416005940094_OBSUPICE-R6_snap.fits;18.3097;26529.8;15.9323;0
