#timestamp,LO_Frequency,Hit,StdDev 
1650128415.1,286047000.6,N
1650128416.0,286047000.6,N
1650128435.8,286047002.2,N
1650128455.6,286047004.2,Y
1650128475.5,286047002.6,P
1650128495.3,286047001.9,N
1650128515.1,286047001.8,N
1650128535.9,286047003.6,Y
1650128555.7,286047001.3,P
1650128575.6,286047001.3,P
1650128595.4,286047004.0,P
1650128615.2,286047001.7,N
1650128635.1,286047005.4,Y
1650128636.0,286047005.4,P
1650128655.8,286047002.1,N
1650128675.7,286047002.4,N
1650128695.5,286047002.4,N
1650128715.3,286047001.5,N
1650128735.2,286047004.0,Y
1650128755.0,286047000.9,P
1650128755.9,286047000.9,N
1650128775.7,286047002.6,P
1650128795.6,286047004.4,Y
1650128815.4,286047001.4,P
1650128835.3,286047002.2,P
1650128855.1,286047002.3,P
1650128856.0,286047002.3,Y
1650128875.8,286047002.5,P
1650128895.7,286046999.5,N
1650128915.5,286047001.1,N
1650128935.4,286047001.0,N
1650128955.2,286047000.7,N
1650128975.0,286047001.1,N
1650128975.9,286047001.1,N
1650128995.8,286047001.1,N
1650129015.6,286046999.3,N
1650129035.5,286046999.9,N
1650129055.3,286047000.2,N
1650129075.1,286047000.6,N
1650129095.9,286046998.5,N
1650129115.7,286047000.4,N
1650129135.5,286046998.2,N
1650129155.4,286047001.2,N
1650129175.2,286046998.4,N
1650129195.0,286046998.6,N
1650129196.0,286046998.6,N
1650129215.8,286047001.0,N
1650129235.6,286046998.4,N
1650129255.5,286046998.7,N
1650129275.3,286046998.8,N
1650129295.1,286047000.9,N
1650129315.9,286046998.4,N
1650129335.7,286046999.0,N
1650129355.6,286047000.2,N
1650129375.4,286047003.9,Y
1650129395.2,286047001.9,P
1650129415.1,286047004.0,P
1650129416.0,286047004.0,N
1650129435.8,286047002.8,N
1650129455.6,286047000.3,N
1650129475.5,286047000.6,N
1650129495.3,286047001.5,N
1650129515.2,286047001.0,N
1650129535.9,286047000.0,N
1650129555.7,286046998.6,N
1650129575.6,286046998.2,N
1650129595.4,286047000.5,N
1650129615.2,286047002.7,N
1650129635.1,286047000.8,N
1650129636.0,286047000.8,N
1650129655.8,286047000.5,N
1650129675.7,286047000.5,N
1650129695.5,286047002.0,N
1650129715.3,286047003.2,N
1650129735.2,286047003.5,N
1650129755.0,286047003.4,N
1650129755.9,286047003.4,N
1650129775.7,286047003.2,N
1650129795.6,286047003.5,N
1650129815.4,286047003.9,N
1650129835.3,286047002.0,N
1650129855.1,286047001.8,N
1650129856.0,286047001.8,N
1650129875.8,286047001.7,N
1650129895.7,286047000.7,N
1650129915.5,286047000.4,N
1650129935.3,286047000.0,N
1650129955.2,286047000.6,N
1650129975.0,286047000.0,N
1650129975.9,286047000.0,N
1650129995.8,286047000.1,N
1650130015.6,286046999.9,N
1650130035.4,286047000.1,N
1650130055.3,286047000.9,N
1650130075.1,286047000.4,N
1650130095.8,286046999.7,N
1650130115.7,286047002.7,N
1650130135.5,286047002.8,N
1650130155.4,286047001.7,N
1650130175.2,286047002.5,N
1650130195.0,286046999.9,N
1650130195.9,286046999.9,N
1650130215.8,286047000.3,N
1650130235.6,286047001.0,N
1650130255.4,286047000.3,N
1650130275.3,286047000.9,N
1650130295.1,286047000.3,N
1650130315.9,286047002.0,N
1650130335.7,286047002.4,N
1650130355.5,286047002.6,N
1650130375.4,286047004.4,Y
1650130395.2,286047001.8,P
1650130415.0,286047003.3,P
1650130416.0,286047003.3,P
1650130435.8,286047003.4,Y
1650130455.6,286047001.8,P
1650130475.5,286046999.8,N
1650130495.3,286047000.6,N
1650130515.1,286047001.0,N
1650130535.9,286047000.6,N
1650130555.7,286047000.1,N
1650130575.6,286047002.0,N
1650130595.4,286047004.0,Y
1650130615.2,286047001.0,P
1650130635.1,286047002.7,P
1650130636.0,286047002.7,P
1650130655.8,286047002.8,Y
1650130675.6,286046997.2,P
1650130695.5,286046997.1,N
1650130715.3,286046996.5,N
1650130735.2,286046997.1,N
1650130755.9,286046997.4,N
1650130775.7,286046997.0,N
1650130795.6,286046995.9,N
1650130815.4,286046995.7,N
1650130835.2,286046995.3,N
1650130855.1,286046995.7,N
1650130856.0,286046995.7,N
1650130875.8,286046997.8,N
1650130895.7,286046995.2,N
1650130915.5,286046995.8,N
1650130935.3,286046996.0,N
1650130955.2,286046996.3,N
1650130975.0,286046996.0,N
1650130975.9,286046996.0,N
1650130995.8,286046995.1,Y
1650131015.6,286046999.0,P
1650131035.4,286046998.3,N
1650131055.3,286047000.8,N
1650131075.1,286046996.6,N
1650131095.8,286046999.4,N
1650131115.7,286046996.5,N
1650131135.5,286046998.3,N
1650131155.4,286046998.2,N
1650131175.2,286046996.6,N
1650131195.0,286046999.6,N
1650131195.9,286046999.6,N
1650131215.8,286046998.9,N
1650131235.6,286046998.7,N
1650131255.5,286046998.5,N
1650131275.3,286046999.5,N
1650131295.1,286046999.3,N
1650131315.9,286046999.4,N
1650131335.7,286046999.0,N
1650131355.5,286046998.2,N
1650131375.4,286046998.5,N
1650131395.2,286046999.5,N
1650131415.1,286046997.0,N
1650131416.0,286046997.0,N
1650131435.8,286046999.3,N
1650131455.6,286047011.9,Y
1650131475.5,286047003.6,P
1650131495.3,286047003.3,N
1650131515.1,286047002.2,N
1650131535.9,286047001.0,N
1650131555.7,286046999.9,N
1650131575.6,286047002.3,N
1650131595.4,286047001.6,N
1650131615.2,286047005.6,Y
1650131635.1,286047006.5,P
1650131636.0,286047006.5,N
1650131655.8,286047007.8,P
1650131675.7,286047007.4,Y
1650131695.5,286047000.0,P
1650131715.3,286047001.1,N
1650131735.2,286046998.7,N
1650131755.0,286046998.4,N
1650131755.9,286046998.4,N
1650131775.7,286046997.2,N
1650131795.6,286046998.0,N
1650131815.4,286041337.4,Y
1650131835.3,286046997.8,P
1650131855.1,286046997.2,P
1650131856.0,286046997.2,N
1650131875.8,286046996.8,Y
1650131895.7,286046998.4,P
1650131915.5,286046997.4,P
1650131935.4,286046997.7,P
1650131955.2,286046997.6,Y
1650131975.0,286046996.5,P
1650131975.9,286046996.5,P
1650131995.8,286046999.1,N
