#timestamp,LO_Frequency,Hit,StdDev 
1650103215.8,286046997.7,N
1650103235.6,286046995.1,N
1650103255.4,286046996.4,N
1650103275.3,286046994.6,N
1650103295.1,286046993.5,N
1650103315.8,286046996.0,N
1650103335.7,286046998.0,N
1650103355.5,286046994.9,N
1650103375.4,286046995.5,N
1650103395.2,286046993.7,N
1650103415.0,286046994.8,N
1650103415.9,286046994.8,N
1650103435.8,286046992.7,Y
1650103455.6,286046993.7,P
1650103475.4,286046993.8,P
1650103495.3,286046995.2,P
1650103515.1,286046997.1,Y
1650103535.9,286047003.8,P
1650103555.7,286047005.9,N
1650103575.5,286047003.5,N
1650103595.4,286047005.3,N
1650103615.2,286047005.5,N
1650103635.0,286047004.6,N
1650103635.9,286047004.6,N
1650103655.8,286047005.7,N
1650103675.6,286047007.6,N
1650103695.5,286047006.1,N
1650103715.3,286047009.1,N
1650103735.1,286047008.3,N
1650103755.9,286047006.1,N
1650103775.7,286047009.0,N
1650103795.5,286047008.6,N
1650103815.4,286047006.9,N
1650103835.2,286047007.2,N
1650103855.1,286047006.9,N
1650103856.0,286047006.9,N
1650103875.8,286047006.1,N
1650103895.6,286047006.3,N
1650103915.5,286047006.6,N
1650103935.3,286047006.6,N
1650103955.1,286047006.2,N
1650103975.9,286047009.2,Y
1650103995.7,286047003.8,P
1650104015.6,286047001.5,N
1650104035.4,286047002.0,N
1650104055.2,286047002.3,N
1650104075.1,286047002.8,N
1650104076.0,286047002.8,N
1650104095.8,286047000.9,N
1650104115.6,286047002.5,N
1650104135.5,286047002.4,N
1650104155.3,286047001.5,N
1650104175.2,286047002.3,N
1650104195.9,286046999.8,N
1650104215.7,286047000.2,N
1650104235.6,286046999.7,N
1650104255.4,286047002.3,N
1650104275.2,286047002.5,N
1650104295.1,286047001.5,N
1650104296.0,286047001.5,N
1650104315.8,286047003.8,N
1650104335.7,286047002.0,N
1650104355.5,286047003.6,N
1650104375.3,286047006.0,Y
1650104395.2,286047002.7,P
1650104415.0,286047002.8,P
1650104415.9,286047002.8,P
1650104435.8,286047000.8,N
1650104455.6,286047000.9,N
1650104475.4,286047001.1,N
1650104495.3,286047000.6,N
1650104515.1,286047002.7,N
1650104535.8,286047000.2,N
1650104555.7,286047002.2,N
1650104575.5,286047001.9,N
1650104595.3,286047000.3,N
1650104615.2,286047002.3,N
1650104635.0,286047000.8,N
1650104635.9,286047000.8,N
1650104655.8,286047000.9,N
1650104675.6,286046999.8,N
1650104695.4,286047000.5,N
1650104715.3,286047000.5,N
1650104735.1,286046999.2,N
1650104755.9,286046996.9,N
1650104775.7,286046999.4,N
1650104795.5,286046996.8,N
1650104815.4,286046996.5,N
1650104835.2,286046997.2,N
1650104855.0,286046995.7,N
1650104855.9,286046995.7,N
1650104875.8,286046995.4,N
1650104895.6,286046995.1,N
1650104915.5,286046994.9,N
1650104935.3,286046996.2,N
1650104955.1,286046994.9,N
1650104975.9,286046994.9,N
1650104995.7,286046997.4,N
1650105015.5,286046996.8,N
1650105035.4,286046996.9,N
1650105055.2,286046998.8,N
1650105075.1,286046998.7,N
1650105076.0,286046998.7,N
1650105095.8,286046998.2,N
1650105115.6,286046998.9,N
1650105135.5,286046997.6,N
1650105155.3,286046997.1,N
1650105175.1,286046997.0,N
1650105195.9,286046996.9,N
1650105215.7,286046996.6,N
1650105235.6,286046999.1,N
1650105255.4,286046998.7,N
1650105275.2,286046998.5,N
1650105295.1,286046998.1,N
1650105296.0,286046998.1,N
1650105315.8,286046998.9,N
1650105335.7,286046999.5,N
1650105355.5,286046997.2,N
1650105375.3,286046994.9,Y
1650105395.2,286046998.7,P
1650105415.0,286046998.3,N
1650105415.9,286046998.3,N
1650105435.7,286047000.6,N
1650105455.6,286046999.9,N
1650105475.4,286047000.9,N
1650105495.3,286047000.9,N
1650105515.1,286047000.4,N
1650105516.0,286047000.4,N
1650105535.8,286047001.9,N
1650105555.7,286047001.3,N
1650105575.5,286047001.5,N
1650105595.3,286047002.6,N
1650105615.2,286047002.2,N
1650105635.0,286047002.8,N
1650105635.9,286047002.8,N
1650105655.8,286047002.5,N
1650105675.6,286046999.0,N
1650105695.4,286046998.9,N
1650105715.3,286046997.0,N
1650105735.1,286046997.5,N
1650105755.8,286046996.2,N
1650105775.7,286046993.4,Y
1650105795.5,286046994.9,P
1650105845.4,286046998.2,E
1650105855.3,286047000.2,N
1650105875.1,286047002.1,P
1650105895.9,286046999.7,N
1650105915.7,286046998.1,N
1650105935.6,286046998.6,N
1650105955.4,286047002.8,N
1650105975.2,286047004.0,N
1650105995.1,286047004.2,N
1650105996.0,286047004.2,N
1650106015.8,286047004.4,N
1650106035.6,286047001.9,N
1650106055.5,286047003.2,N
1650106075.3,286047011.9,Y
1650106095.2,286047001.6,P
1650106115.9,286047002.4,P
1650106135.7,286047000.2,N
1650106155.6,286046998.6,N
1650106175.4,286046998.5,N
1650106195.3,286047001.1,N
1650106215.1,286047002.8,N
1650106216.0,286047002.8,N
1650106235.8,286047001.9,N
1650106255.7,286046999.8,N
1650106275.5,286046998.1,N
1650106295.3,286047000.7,N
1650106315.2,286046998.9,N
1650106335.0,286046998.7,N
1650106335.9,286046998.7,N
1650106355.8,286046998.5,N
1650106375.6,286046998.7,N
1650106395.4,286046999.2,N
1650106415.3,286046996.9,N
1650106435.1,286046999.3,N
1650106455.8,286046999.0,N
1650106475.7,286046997.6,N
1650106495.5,286046996.9,N
1650106515.4,286046997.3,N
1650106535.2,286046997.3,N
1650106555.0,286046998.9,N
1650106555.9,286046998.9,N
1650106575.8,286046998.7,N
1650106595.6,286046997.6,N
1650106615.4,286046993.7,Y
1650106635.3,286046997.4,P
1650106655.1,286046996.5,P
1650106675.9,286046997.2,N
1650106695.7,286046996.9,N
1650106715.5,286046998.9,N
1650106735.4,286046999.6,N
1650106755.2,286046996.6,N
1650106775.1,286046997.2,N
1650106776.0,286046997.2,N
1650106795.8,286046995.7,Y
