#timestamp,LO_Frequency,Hit,StdDev 
1552615215.1,286047004.4,N
1552615216.0,286047004.4,N
1552615235.8,286047002.1,N
1552615255.6,286047002.5,N
1552615275.5,286046999.7,N
1552615295.3,286046999.9,N
1552615315.1,286047001.2,N
1552615335.9,286047000.8,N
1552615355.7,286046998.2,N
1552615375.6,286682704.3,Y
1552615395.4,286046997.5,P
1552615415.2,286046997.4,N
1552615435.1,286046996.6,N
1552615436.0,286046996.6,N
1552615455.8,286046996.6,N
1552615475.6,286046999.5,N
1552615495.5,286046995.0,Y
1552615515.3,286046998.4,P
1552615535.1,286046998.5,P
1552615555.9,286046999.0,P
1552615575.7,286046998.5,Y
1552615595.6,286047000.5,P
1552615615.4,286047000.5,N
1552615635.2,286047002.8,N
1552615655.1,286047001.4,N
1552615656.0,286047001.4,N
1552615675.8,286047004.0,Y
1552615695.7,286047002.0,P
1552615715.5,286047001.5,N
1552615735.3,286047001.6,P
1552615755.2,286047011.9,Y
1552615775.9,286047001.9,P
1552615795.7,286047003.7,P
1552615815.6,286047001.9,N
1552615835.4,286047001.5,N
1552615855.3,286047004.1,Y
1552615875.1,286042699.5,P
1552615876.0,286047000.4,N
1552615895.8,286046999.8,N
1552615915.7,286047002.4,N
1552615935.5,286047004.4,N
1552615955.3,286047005.5,N
1552615975.2,286047005.5,N
1552615995.0,286047003.9,N
1552615995.9,286047003.9,N
1552616015.7,286047003.5,N
1552616035.6,286047004.3,N
1552616055.4,286047001.4,N
1552616075.3,286047003.2,N
1552616095.1,286047003.6,N
1552616096.0,286047003.6,N
1552616115.8,286047001.8,N
1552616135.7,286047000.1,N
1552616155.5,286047002.3,N
1552616175.3,286047001.5,N
1552616195.2,286047000.3,N
1552616215.0,286047000.8,N
1552616215.9,286047000.8,N
1552616235.8,286046999.8,N
1552616255.6,286046998.7,N
1552616275.4,286046998.2,N
1552616295.3,286047000.4,N
1552616315.1,286047000.7,N
1552616335.8,286047000.6,N
1552616355.7,286046998.2,N
1552616375.5,286047001.2,N
1552616395.3,286047001.0,N
1552616415.2,286047001.2,N
1552616435.0,286046998.2,N
1552616435.9,286046998.2,N
1552616455.8,286047000.5,N
1552616475.6,286047002.6,N
1552616495.4,286047000.3,N
1552616515.3,286047001.2,N
1552616535.1,286046998.5,N
1552616555.8,286047000.7,N
1552616575.7,286046998.1,N
1552616595.5,286046999.9,N
1552616615.4,286047000.8,N
1552616635.2,286046998.1,N
1552616655.0,286046998.3,N
1552616655.9,286046998.3,N
1552616675.8,286047000.7,N
1552616695.6,286047000.9,N
1552616715.4,286047000.5,N
1552616735.3,286047001.0,N
1552616755.1,286047000.9,N
1552616775.9,286047000.5,N
1552616795.7,286047000.6,N
1552616815.5,286046999.9,N
1552616835.4,286046999.8,N
1552616855.2,286047000.7,N
1552616875.0,286047000.0,N
1552616875.9,286047000.0,N
1552616895.8,286047000.3,N
1552616915.6,286047000.9,N
1552616935.5,286047000.9,N
1552616955.3,286047000.7,N
1552616975.1,286046998.7,N
1552616995.9,286047002.5,N
1552617015.7,286046999.8,N
1552617035.5,286047000.4,N
1552617055.4,286046998.2,N
1552617075.2,286046999.2,N
1552617095.0,286046999.6,N
1552617096.0,286046999.6,N
1552617115.8,286046999.4,N
1552617135.6,286046996.6,Y
1552617155.5,286046997.1,P
1552617175.3,286046995.5,P
1552617195.1,286046995.2,N
1552617215.9,286046997.6,N
1552617235.7,286046999.0,N
1552617255.5,286046998.8,N
1552617275.4,286046999.1,N
1552617295.2,286046999.6,N
1552617315.1,286046999.0,N
1552617316.0,286046999.0,N
1552617335.8,286046998.2,N
1552617355.6,286046998.8,N
1552617375.5,286046998.5,N
1552617395.3,286047001.1,N
1552617415.1,286047001.2,N
1552617435.9,286047000.0,N
1552617455.7,286047000.8,N
1552617475.6,286046999.8,N
1552617495.4,286047000.3,N
1552617515.2,286047002.0,N
1552617535.1,286047000.6,N
1552617536.0,286047000.6,N
1552617555.8,286047001.0,N
1552617575.6,286046998.5,N
1552617595.5,286046998.2,N
1552617615.3,286046998.1,N
1552617635.2,286046998.5,N
1552617655.9,286047000.6,N
1552617675.7,286047000.0,N
1552617695.6,286047001.5,N
1552617715.4,286047000.7,N
1552617735.2,286047000.9,N
1552617755.1,286046998.5,N
1552617756.0,286046998.5,N
1552617775.8,286046998.8,N
1552617795.7,286047000.4,N
1552617815.5,286046999.3,N
1552617835.3,286046998.8,N
1552617855.2,286047000.9,N
1552617875.9,286047001.1,N
1552617895.7,286046998.8,N
1552617915.6,286046999.3,N
1552617935.4,286046999.3,N
1552617955.3,286046999.6,N
1552617975.1,286046998.1,N
1552617976.0,286046998.1,N
1552617995.8,286047000.0,N
1552618015.7,286047000.0,N
1552618035.5,286047000.6,N
1552618055.3,286047000.8,N
1552618075.2,286046998.1,N
1552618095.0,286047000.3,N
1552618095.9,286047000.3,N
1552618115.8,286046999.9,N
1552618135.6,286047001.2,N
1552618155.4,286047002.5,N
1552618175.3,286047000.4,N
1552618195.1,286047000.0,N
1552618215.8,286047000.9,N
1552618235.7,286047000.3,N
1552618255.5,286047001.0,N
1552618275.4,286047000.6,N
1552618295.2,286046999.9,N
1552618315.0,286047000.1,N
1552618315.9,286047000.1,N
1552618335.8,286047001.0,N
1552618355.6,286047000.8,N
1552618375.4,286047000.6,N
1552618395.3,286047000.9,N
1552618415.1,286047000.8,N
1552618435.9,286047001.2,N
1552618455.7,286047001.1,N
1552618475.5,286046998.1,N
1552618495.4,286047000.9,N
1552618515.2,286046999.7,N
1552618535.0,286047001.5,N
1552618536.0,286047001.5,N
1552618555.8,286047001.4,N
1552618575.6,286047001.3,N
1552618595.5,286047011.9,Y
1552618615.3,286047002.2,P
1552618635.1,286047002.5,P
1552618655.9,286047002.5,N
1552618675.7,286047002.4,N
1552618695.6,286047000.5,N
1552618715.4,286046998.2,N
1552618735.2,286047001.0,N
1552618755.1,286046998.8,N
1552618756.0,286046998.8,N
1552618775.8,286046998.7,N
1552618795.6,286046998.9,N
