#timestamp,LO_Frequency,Hit,StdDev 
1552626015.4,286047002.8,N
1552626035.2,286047000.5,N
1552626055.1,286047000.9,N
1552626056.0,286047000.9,N
1552626075.8,286047001.0,N
1552626095.6,286046997.1,N
1552626115.5,286046995.8,N
1552626135.3,286046993.5,Y
1552626155.1,286046992.0,P
1552626175.9,286046990.9,N
1552626195.7,286046987.4,P
1552626215.6,286046986.1,Y
1552626235.4,286046990.5,P
1552626255.2,286046988.5,P
1552626275.1,286046993.2,P
1552626276.0,286046993.2,Y
1552626295.8,286047000.6,P
1552626315.6,286047001.0,N
1552626335.5,286047000.2,N
1552626355.3,286046999.7,N
1552626375.2,286047005.6,N
1552626395.9,286047003.5,N
1552626415.7,286047002.9,N
1552626435.6,286047005.9,N
1552626455.4,286047005.4,N
1552626475.2,286047005.8,N
1552626495.1,286047003.4,N
1552626496.0,286047003.4,N
1552626515.8,286047003.8,N
1552626535.7,286047003.2,N
1552626555.5,286047005.8,N
1552626575.3,286047006.0,N
1552626595.2,286047002.9,N
1552626615.9,286047001.7,N
1552626635.7,286047000.4,N
1552626655.6,286046999.8,N
1552626675.4,286046999.8,N
1552626695.2,286047002.3,N
1552626715.1,286047002.8,N
1552626716.0,286047002.8,N
1552626735.8,286047000.1,N
1552626755.7,286047000.1,N
1552626775.5,286046998.3,N
1552626795.3,286046998.4,N
1552626815.2,286046997.4,N
1552626835.9,286046999.1,N
1552626855.7,286046997.3,N
1552626875.6,286046999.3,N
1552626895.4,286046997.8,N
1552626915.2,286046998.1,N
1552626935.1,286046998.7,N
1552626936.0,286046998.7,N
1552626955.8,286046997.4,N
1552626975.7,286046998.4,N
1552626995.5,286047000.4,N
1552627015.3,286047002.8,N
1552627035.2,286047001.7,N
1552627055.0,286047001.3,N
1552627055.9,286047001.3,N
1552627075.8,286047003.9,N
1552627095.6,286047001.8,N
1552627115.4,286047003.5,N
1552627135.3,286047004.9,N
1552627155.1,286047005.6,N
1552627156.0,286047005.6,N
1552627175.8,286047007.4,N
1552627195.7,286047007.1,N
1552627215.5,286047009.1,Y
1552627235.4,286047004.6,P
1552627255.2,286047007.2,P
1552627275.0,286047008.3,P
1552627275.9,286047008.3,Y
1552627295.8,286047003.7,P
1552627315.6,286047004.4,P
1552627335.4,286047004.2,P
1552627355.3,286047001.6,N
1552627375.1,286047004.3,Y
1552627395.9,286046999.1,P
1552627415.7,286046998.4,N
1552627435.5,286046998.7,N
1552627455.4,286046998.4,N
1552627475.2,286046999.9,N
1552627495.0,286047002.6,N
1552627495.9,286047002.6,N
1552627515.8,286047002.3,N
1552627535.6,286046999.7,N
1552627555.5,286047002.3,N
1552627575.3,286047002.0,N
1552627595.1,286047001.3,N
1552627615.9,286047003.8,N
1552627635.7,286047001.9,N
1552627655.5,286047001.3,N
1552627675.4,286047001.4,N
1552627695.2,286047002.1,N
1552627715.0,286047001.5,N
1552627715.9,286047001.5,N
1552627735.8,286047011.9,Y
1552627755.6,286047000.5,P
1552627775.5,286047002.3,P
1552627795.3,286046999.9,N
1552627815.1,286047000.1,N
1552627835.9,286047000.0,N
1552627855.7,286047000.0,N
1552627875.5,286047000.3,N
1552627895.4,286047000.2,N
1552627915.2,286047000.2,N
1552627935.1,286047000.1,N
1552627936.0,286047000.1,N
1552627955.8,286047001.0,N
1552627975.6,286047000.9,N
1552627995.5,286047000.4,N
1552628015.3,286047000.9,N
1552628035.1,286047001.2,N
1552628055.9,286047001.2,N
1552628075.7,286047000.5,N
1552628095.6,286047000.1,N
1552628115.4,286047002.4,Y
1552628135.2,286047000.2,P
1552628155.1,286047001.8,P
1552628156.0,286047001.8,N
1552628175.8,286047002.4,Y
1552628195.7,286047004.2,P
1552628215.5,286047001.7,N
1552628235.3,286047004.2,P
1552628255.2,286047001.5,N
1552628275.9,286047002.3,N
1552628295.7,286047002.7,N
1552628315.6,286047001.5,N
1552628335.4,286047002.6,N
1552628355.2,286047002.1,N
1552628375.1,286047001.8,N
1552628376.0,286047001.8,N
1552628395.8,286047001.4,N
1552628415.7,286047001.3,N
1552628435.5,286047001.9,N
1552628455.3,286047002.3,N
1552628475.2,286047002.4,N
1552628495.0,286047000.4,N
1552628495.9,286047000.4,N
1552628515.7,286047000.5,N
1552628535.6,286046999.7,N
1552628555.4,286047000.7,N
1552628575.3,286047000.8,N
1552628595.1,286046998.5,N
1552628596.0,286046998.5,N
1552628615.8,286047000.7,N
1552628635.7,286047000.2,N
1552628655.5,286047002.6,N
1552628675.3,286047003.6,N
1552628695.2,286047001.7,N
1552628715.0,286047004.0,N
1552628715.9,286047004.0,N
1552628735.8,286047003.9,N
1552628755.6,286047003.3,N
1552628775.4,286047003.6,N
1552628795.3,286047003.5,N
1552628815.1,286047002.7,N
1552628816.0,286047002.7,N
1552628835.8,286047002.1,N
1552628855.7,286047004.4,N
1552628875.5,286047003.6,N
1552628895.3,286047001.6,N
1552628915.2,286047002.0,N
1552628935.0,286046999.7,N
1552628935.9,286046999.7,N
1552628955.8,286047002.4,N
1552628975.6,286047000.6,N
1552628995.4,286046998.7,N
1552629015.3,286046998.6,N
1552629035.1,286046998.5,N
1552629055.8,286047001.0,N
1552629075.7,286046998.6,N
1552629095.5,286046998.7,N
1552629115.4,286046997.0,N
1552629135.2,286046998.0,N
1552629155.0,286046997.4,N
1552629155.9,286046997.4,N
1552629175.8,286046996.9,N
1552629195.6,286046999.0,N
1552629215.4,286046998.4,N
1552629235.3,286046998.8,N
1552629255.1,286046998.6,N
1552629275.9,286047001.2,N
1552629295.7,286047000.9,N
1552629315.5,286047001.0,N
1552629335.4,286047000.6,N
1552629355.2,286046999.8,N
1552629375.0,286047000.6,N
1552629375.9,286047000.6,N
1552629395.8,286046998.2,N
1552629415.6,286047000.2,N
1552629435.5,286047000.2,N
1552629455.3,286047002.1,N
1552629475.1,286047002.0,N
1552629495.9,286046999.8,N
1552629515.7,286047002.7,N
1552629535.5,286047001.5,N
1552629555.4,286047001.5,N
1552629575.2,286047002.6,N
1552629595.0,286047000.6,N
1552629595.9,286047000.6,N
