# file name; noise; peak f.; mag.; duration
20171010150022466_CIIRC-R1_snap.fits;42.6984;26547.4;45.9795;0
20171010150122540_CIIRC-R1_snap.fits;40.5337;26462.4;38.4304;0
20171010150222615_CIIRC-R1_snap.fits;37.6509;26547.4;39.8701;0
20171010150322690_CIIRC-R1_snap.fits;36.5692;26509.3;36.5878;0
20171010150453826_CIIRC-R1_met.fits;39.8026;26509.3;124.015;0.170667
20171010150422764_CIIRC-R1_snap.fits;43.2079;26507.8;42.8366;0
20171010150522839_CIIRC-R1_snap.fits;38.8386;26547.4;36.3647;0
20171010150622914_CIIRC-R1_snap.fits;38.9621;26468.3;30.6344;0
20171010150722988_CIIRC-R1_snap.fits;38.8834;26532.7;44.8242;0
20171010150823063_CIIRC-R1_snap.fits;43.2649;26513.7;30.6847;0
20171010150923138_CIIRC-R1_snap.fits;34.1859;26493.2;26.4721;0
20171010151023212_CIIRC-R1_snap.fits;44.9716;26475.6;34.8322;0
20171010151123287_CIIRC-R1_snap.fits;34.2118;26468.3;43.8181;0
20171010151223362_CIIRC-R1_snap.fits;37.9098;26506.3;33.5182;0
20171010151323436_CIIRC-R1_snap.fits;38.7766;26455.1;46.9901;0
20171010151423511_CIIRC-R1_snap.fits;43.163;26491.7;39.6804;0
20171010151524780_CIIRC-R1_met.fits;39.3848;26487.3;215.905;0.341333
20171010151523586_CIIRC-R1_snap.fits;42.2606;26525.4;36.1878;0
20171010151623660_CIIRC-R1_snap.fits;10.8762;26543;8.2346;0
20171010151723735_CIIRC-R1_snap.fits;7.48859;26521;8.93958;0
20171010151823810_CIIRC-R1_snap.fits;9.03271;26459.5;7.07499;0
20171010151923884_CIIRC-R1_snap.fits;9.40143;26499;7.63456;0
20171010152023959_CIIRC-R1_snap.fits;9.93256;26462.4;5.83192;0
20171010152155948_CIIRC-R1_met.fits;9.57139;26491.7;33.8632;0.341333
20171010152217452_CIIRC-R1_met.fits;7.69661;26497.6;24.4515;0.170667
20171010152124034_CIIRC-R1_snap.fits;11.3406;26499;8.02497;0
20171010152236226_CIIRC-R1_met.fits;10.469;26506.3;45.8961;0.170667
20171010152224108_CIIRC-R1_snap.fits;9.83831;26497.6;7.8779;0
20171010152324183_CIIRC-R1_snap.fits;7.77398;26449.2;7.00344;0
20171010152424258_CIIRC-R1_snap.fits;8.02719;26516.6;8.33797;0
20171010152546690_CIIRC-R1_met.fits;8.18129;26496.1;18.0524;0.170667
20171010152524332_CIIRC-R1_snap.fits;9.71682;26522.5;7.62713;0
20171010152624407_CIIRC-R1_snap.fits;8.59481;26460.9;6.70787;0
20171010152724482_CIIRC-R1_snap.fits;9.0012;26475.6;10.4996;0
20171010152824556_CIIRC-R1_snap.fits;8.94742;26482.9;6.56523;0
20171010152924631_CIIRC-R1_snap.fits;11.1409;26450.7;9.32961;0
20171010153024706_CIIRC-R1_snap.fits;8.31139;26460.9;10.4929;0
20171010153124780_CIIRC-R1_snap.fits;10.9422;26459.5;8.73689;0
20171010153224855_CIIRC-R1_snap.fits;10.0537;26545.9;7.91819;0
20171010153324930_CIIRC-R1_snap.fits;8.58317;26477.1;7.90517;0
20171010153425004_CIIRC-R1_snap.fits;8.47512;26526.9;8.5188;0
20171010153533100_CIIRC-R1_met.fits;8.97757;26512.2;76.7106;0.341333
20171010153615938_CIIRC-R1_met.fits;10.0201;26494.6;23.6629;0.170667
20171010153525079_CIIRC-R1_snap.fits;10.3256;26462.4;10.7942;0
20171010153625154_CIIRC-R1_snap.fits;9.55504;26515.1;9.14686;0
20171010153725228_CIIRC-R1_snap.fits;11.6726;26543;11.6681;0
20171010153825303_CIIRC-R1_snap.fits;10.9363;26540;7.12819;0
20171010153925378_CIIRC-R1_snap.fits;9.83515;26522.5;6.74459;0
20171010154025452_CIIRC-R1_snap.fits;10.9215;26468.3;9.5721;0
20171010154128940_CIIRC-R1_met.fits;9.95009;26522.5;25.0549;0.170667
20171010154125527_CIIRC-R1_snap.fits;9.53263;26532.7;9.03076;0
20171010154225602_CIIRC-R1_snap.fits;10.9353;26477.1;9.12167;0
20171010154325676_CIIRC-R1_snap.fits;10.5579;26462.4;8.32408;0
20171010154425751_CIIRC-R1_snap.fits;8.62679;26480;11.8745;0
20171010154525826_CIIRC-R1_snap.fits;9.46105;26481.4;7.20096;0
20171010154625900_CIIRC-R1_snap.fits;10.5344;26516.6;9.21875;0
20171010154725975_CIIRC-R1_snap.fits;12.5862;26462.4;10.1568;0
20171010154826050_CIIRC-R1_snap.fits;11.2955;26459.5;10.5996;0
20171010154926124_CIIRC-R1_snap.fits;9.55113;26450.7;13.0351;0
20171010155026199_CIIRC-R1_snap.fits;13.5761;26487.3;11.4267;0
20171010155126274_CIIRC-R1_snap.fits;11.9949;26519.5;8.45142;0
20171010155226348_CIIRC-R1_snap.fits;13.5215;26532.7;10.8496;0
20171010155326423_CIIRC-R1_snap.fits;12.417;26540;9.87879;0
20171010155426498_CIIRC-R1_snap.fits;11.5179;26453.6;12.8992;0
20171010155526572_CIIRC-R1_snap.fits;13.0648;26547.4;11.7797;0
20171010155626647_CIIRC-R1_snap.fits;10.222;26458;10.641;0
20171010155723308_CIIRC-R1_met.fits;12.7801;26494.6;49.7057;0.341333
20171010155726722_CIIRC-R1_snap.fits;10.5471;26453.6;8.5918;0
20171010155826796_CIIRC-R1_snap.fits;10.1357;26469.7;14.0842;0
20171010155926871_CIIRC-R1_snap.fits;11.2252;26499;11.7355;0
