# file name; noise; peak f.; mag.; duration
20171010170031426_CIIRC-R1_snap.fits;60.3773;26468.3;47.7334;0
20171010170131500_CIIRC-R1_snap.fits;63.5548;26540;50.8225;0
20171010170231575_CIIRC-R1_snap.fits;56.3635;26547.4;51.6948;0
20171010170331650_CIIRC-R1_snap.fits;56.4757;26516.6;46.4275;0
20171010170431724_CIIRC-R1_snap.fits;61.2566;26496.1;56.2368;0
20171010170531799_CIIRC-R1_snap.fits;47.0361;26459.5;57.6641;0
20171010170631874_CIIRC-R1_snap.fits;62.4166;26493.2;46.0729;0
20171010170731948_CIIRC-R1_snap.fits;59.8137;26518.1;57.9162;0
20171010170832023_CIIRC-R1_snap.fits;64.6438;26543;71.5363;0
20171010170932098_CIIRC-R1_snap.fits;55.5887;26532.7;57.4582;0
20171010171032172_CIIRC-R1_snap.fits;59.1122;26490.2;57.7473;0
20171010171132247_CIIRC-R1_snap.fits;54.2471;26522.5;41.0636;0
20171010171232322_CIIRC-R1_snap.fits;61.3657;26450.7;53.8649;0
20171010171332396_CIIRC-R1_snap.fits;64.8721;26500.5;54.8672;0
20171010171432471_CIIRC-R1_snap.fits;49.8288;26526.9;55.3225;0
20171010171532546_CIIRC-R1_snap.fits;49.0005;26547.4;46.1197;0
20171010171632620_CIIRC-R1_snap.fits;64.0636;26485.8;49.3642;0
20171010171732695_CIIRC-R1_snap.fits;56.0533;26545.9;43.2253;0
20171010171832770_CIIRC-R1_snap.fits;50.6764;26503.4;50.9735;0
20171010171932844_CIIRC-R1_snap.fits;63.7565;26472.7;41.6232;0
20171010172032919_CIIRC-R1_snap.fits;58.0333;26522.5;42.3563;0
20171010172132994_CIIRC-R1_snap.fits;55.7406;26449.2;43.8737;0
20171010172233068_CIIRC-R1_snap.fits;52.1535;26502;46.4154;0
20171010172333143_CIIRC-R1_snap.fits;51.6568;26537.1;69.5641;0
20171010172433218_CIIRC-R1_snap.fits;51.3778;26477.1;44.2193;0
20171010172533292_CIIRC-R1_snap.fits;58.9481;26502;51.5244;0
20171010172633367_CIIRC-R1_snap.fits;66.5043;26477.1;56.8838;0
20171010172733442_CIIRC-R1_snap.fits;61.9442;26531.2;55.6915;0
20171010172833516_CIIRC-R1_snap.fits;57.0801;26523.9;50.2002;0
20171010172933591_CIIRC-R1_snap.fits;59.7491;26465.3;41.9105;0
20171010173033666_CIIRC-R1_snap.fits;56.0196;26466.8;47.9838;0
20171010173133740_CIIRC-R1_snap.fits;60.1438;26475.6;50.4867;0
20171010173236204_CIIRC-R1_met.fits;43.4777;26509.3;92.113;0.170667
20171010173308802_CIIRC-R1_met.fits;57.8778;26512.2;625.153;0.341333
20171010173233815_CIIRC-R1_snap.fits;60.96;26465.3;55.2465;0
20171010173333890_CIIRC-R1_snap.fits;63.5827;26491.7;44.9839;0
20171010173433964_CIIRC-R1_snap.fits;56.4454;26529.8;51.3765;0
20171010173542743_CIIRC-R1_met.fits;57.5165;26513.7;135.975;0.170667
20171010173614316_CIIRC-R1_met.fits;53.2949;26532.7;138.52;0.170667
20171010173534039_CIIRC-R1_snap.fits;44.3992;26515.1;48.0703;0
20171010173634114_CIIRC-R1_snap.fits;50.0741;26453.6;58.2767;0
20171010173734188_CIIRC-R1_snap.fits;47.5266;26497.6;57.3321;0
20171010173834263_CIIRC-R1_snap.fits;57.9966;26478.5;43.0175;0
20171010173934338_CIIRC-R1_snap.fits;50.9096;26471.2;60.132;0
20171010174034412_CIIRC-R1_snap.fits;53.5341;26521;53.4803;0
20171010174225858_CIIRC-R1_met.fits;56.9145;26507.8;114.826;0.170667
20171010174134487_CIIRC-R1_snap.fits;51.0744;26485.8;44.4175;0
20171010174234562_CIIRC-R1_snap.fits;53.8951;26482.9;48.9569;0
20171010174334636_CIIRC-R1_snap.fits;49.4928;26477.1;40.9793;0
20171010174434711_CIIRC-R1_snap.fits;51.827;26475.6;56.072;0
20171010174534786_CIIRC-R1_snap.fits;52.3256;26516.6;42.8863;0
20171010174714114_CIIRC-R1_met.fits;44.7376;26503.4;272.448;0.341333
20171010174634860_CIIRC-R1_snap.fits;58.5209;26526.9;38.5655;0
20171010174734935_CIIRC-R1_snap.fits;44.4034;26493.2;43.8663;0
20171010174835010_CIIRC-R1_snap.fits;59.8094;26481.4;47.9413;0
20171010174935084_CIIRC-R1_snap.fits;48.2354;26532.7;60.2456;0
20171010175035159_CIIRC-R1_snap.fits;53.9137;26455.1;38.8515;0
20171010175231383_CIIRC-R1_met.fits;53.6297;26503.4;295.35;0.170667
20171010175135234_CIIRC-R1_snap.fits;53.4461;26503.4;43.0483;0
20171010175235308_CIIRC-R1_snap.fits;68.6192;26504.9;52.9272;0
20171010175335383_CIIRC-R1_snap.fits;54.6992;26500.5;46.3515;0
20171010175435458_CIIRC-R1_snap.fits;62.144;26506.3;41.9943;0
20171010175535532_CIIRC-R1_snap.fits;57.937;26538.6;48.4928;0
20171010175635607_CIIRC-R1_snap.fits;47.3433;26547.4;38.7547;0
20171010175735682_CIIRC-R1_snap.fits;53.6582;26529.8;46.4719;0
20171010175842412_CIIRC-R1_met.fits;53.6494;26529.8;139.991;0.170667
20171010175835756_CIIRC-R1_snap.fits;61.1084;26455.1;59.8627;0
20171010175935831_CIIRC-R1_snap.fits;61.4916;26471.2;49.9414;0
