# file name; noise; peak f.; mag.; duration
20171010190040386_CIIRC-R1_snap.fits;45.8412;26529.8;45.7541;0
20171010190140460_CIIRC-R1_snap.fits;53.1643;26500.5;40.6037;0
20171010190317740_CIIRC-R1_met.fits;40.2152;26502;85.953;1.87733
20171010190240535_CIIRC-R1_snap.fits;57.2623;26453.6;35.8925;0
20171010190340610_CIIRC-R1_snap.fits;65.6712;26481.4;55.5147;0
20171010190440684_CIIRC-R1_snap.fits;61.893;26469.7;42.578;0
20171010190540759_CIIRC-R1_snap.fits;50.0404;26528.3;41.0349;0
20171010190640834_CIIRC-R1_snap.fits;55.4796;26516.6;45.8788;0
20171010190740908_CIIRC-R1_snap.fits;58.8356;26512.2;39.9312;0
20171010190840983_CIIRC-R1_snap.fits;65.9961;26547.4;39.7606;0
20171010191018434_CIIRC-R1_met.fits;56.7274;26499;127.448;0.170667
20171010191026796_CIIRC-R1_met.fits;52.8515;26504.9;160.084;0.512
20171010190941058_CIIRC-R1_snap.fits;57.457;26475.6;52.8668;0
20171010191041132_CIIRC-R1_snap.fits;45.8058;26531.2;43.5826;0
20171010191141207_CIIRC-R1_snap.fits;59.7938;26459.5;49.8366;0
20171010191241282_CIIRC-R1_snap.fits;54.3007;26502;33.9811;0
20171010191429143_CIIRC-R1_met.fits;54.8099;26480;120.889;0.170667
20171010191341356_CIIRC-R1_snap.fits;58.4884;26472.7;44.9452;0
20171010191441431_CIIRC-R1_snap.fits;51.4261;26474.1;37.3064;0
20171010191541506_CIIRC-R1_snap.fits;48.4174;26497.6;52.3464;0
20171010191641580_CIIRC-R1_snap.fits;56.8441;26522.5;45.8169;0
20171010191741655_CIIRC-R1_snap.fits;58.6796;26510.7;46.706;0
20171010191841730_CIIRC-R1_snap.fits;58.388;26540;58.8874;0
20171010191941804_CIIRC-R1_snap.fits;60.1964;26480;39.4017;0
20171010192054850_CIIRC-R1_met.fits;60.7083;26512.2;143.224;0.170667
20171010192041879_CIIRC-R1_snap.fits;70.5931;26529.8;47.4653;0
20171010192141954_CIIRC-R1_snap.fits;54.8151;26507.8;40.1021;0
20171010192242028_CIIRC-R1_snap.fits;57.0804;26503.4;53.3293;0
20171010192342103_CIIRC-R1_snap.fits;46.8529;26474.1;52.8281;0
20171010192442178_CIIRC-R1_snap.fits;53.5187;26478.5;44.5022;0
20171010192542252_CIIRC-R1_snap.fits;59.8132;26509.3;46.2763;0
20171010192642327_CIIRC-R1_snap.fits;52.4214;26455.1;36.1122;0
20171010192742402_CIIRC-R1_snap.fits;52.7979;26537.1;35.4279;0
20171010192842476_CIIRC-R1_snap.fits;49.7295;26490.2;54.7854;0
20171010193024535_CIIRC-R1_met.fits;56.0774;26522.5;142.612;0.170667
20171010192942551_CIIRC-R1_snap.fits;55.1203;26516.6;53.4576;0
20171010193042626_CIIRC-R1_snap.fits;44.7886;26459.5;47.9758;0
20171010193142700_CIIRC-R1_snap.fits;65.7388;26509.3;43.311;0
20171010193242775_CIIRC-R1_snap.fits;47.803;26463.9;44.7676;0
20171010193342850_CIIRC-R1_snap.fits;64.4082;26456.5;49.0862;0
20171010193442924_CIIRC-R1_snap.fits;59.5872;26465.3;55.6888;0
20171010193542999_CIIRC-R1_snap.fits;56.9909;26519.5;45.4849;0
20171010193643074_CIIRC-R1_snap.fits;54.616;26521;44.1457;0
20171010193743148_CIIRC-R1_snap.fits;56.2248;26538.6;45.6716;0
20171010193843223_CIIRC-R1_snap.fits;64.1676;26488.8;41.8385;0
20171010193943298_CIIRC-R1_snap.fits;52.5847;26463.9;49.4048;0
20171010194100098_CIIRC-R1_met.fits;45.8071;26506.3;93.9931;0.170667
20171010194043372_CIIRC-R1_snap.fits;48.5776;26460.9;41.3445;0
20171010194211948_CIIRC-R1_met.fits;56.428;26512.2;146.535;0.170667
20171010194143447_CIIRC-R1_snap.fits;55.3278;26465.3;41.2042;0
20171010194243522_CIIRC-R1_snap.fits;55.0887;26493.2;48.8168;0
20171010194343596_CIIRC-R1_snap.fits;60.273;26487.3;46.9894;0
20171010194443671_CIIRC-R1_snap.fits;54.7859;26474.1;49.1488;0
20171010194606615_CIIRC-R1_met.fits;55.4181;26503.4;135.545;0.170667
20171010194543746_CIIRC-R1_snap.fits;60.1873;26474.1;37.3748;0
20171010194643820_CIIRC-R1_snap.fits;52.4738;26496.1;49.9087;0
20171010194743895_CIIRC-R1_snap.fits;58.1324;26516.6;39.1348;0
20171010194843970_CIIRC-R1_met.fits;52.6239;26507.8;147.558;0.341333
20171010194843970_CIIRC-R1_snap.fits;50.263;26507.8;47.2429;0
20171010194944044_CIIRC-R1_snap.fits;53.5252;26532.7;51.9193;0
20171010195044119_CIIRC-R1_snap.fits;62.1281;26463.9;47.6435;0
20171010195144194_CIIRC-R1_snap.fits;59.927;26512.2;48.1424;0
20171010195244268_CIIRC-R1_snap.fits;47.0108;26521;43.368;0
20171010195344343_CIIRC-R1_snap.fits;54.0593;26534.2;54.0254;0
20171010195526060_CIIRC-R1_met.fits;56.7444;26523.9;157.255;0.170667
20171010195444418_CIIRC-R1_snap.fits;53.2313;26512.2;54.1839;0
20171010195544492_CIIRC-R1_snap.fits;63.438;26453.6;59.8898;0
20171010195644567_CIIRC-R1_snap.fits;63.1833;26529.8;45.6726;0
20171010195744642_CIIRC-R1_snap.fits;56.0903;26485.8;52.7702;0
20171010195933356_CIIRC-R1_met.fits;51.0339;26506.3;149.813;0.170667
20171010195844716_CIIRC-R1_snap.fits;53.3112;26547.4;53.8099;0
20171010195944791_CIIRC-R1_snap.fits;53.6225;26475.6;42.0529;0
