# file name; noise; peak f.; mag.; duration
20171010030028780_CIIRC-R1_snap.fits;103.272;26535.6;78.2804;0
20171010030213228_CIIRC-R1_met.fits;74.8939;26474.1;228.7;0.170667
20171010030128855_CIIRC-R1_snap.fits;87.3244;26465.3;69.551;0
20171010030228930_CIIRC-R1_snap.fits;81.7629;26510.7;69.8362;0
20171010030329004_CIIRC-R1_snap.fits;79.1553;26504.9;77.2422;0
20171010030429079_CIIRC-R1_snap.fits;89.8764;26484.4;52.6427;0
20171010030617282_CIIRC-R1_met.fits;77.0913;26510.7;162.855;0.170667
20171010030529154_CIIRC-R1_snap.fits;78.7985;26541.5;73.4225;0
20171010030629228_CIIRC-R1_snap.fits;83.9059;26494.6;66.4608;0
20171010030729303_CIIRC-R1_snap.fits;85.1859;26534.2;65.4888;0
20171010030829378_CIIRC-R1_snap.fits;80.3925;26525.4;72.292;0
20171010030929452_CIIRC-R1_snap.fits;82.8343;26462.4;83.5497;0
20171010031029527_CIIRC-R1_snap.fits;95.7799;26500.5;61.209;0
20171010031224386_CIIRC-R1_met.fits;67.8541;26509.3;264.2;0.170667
20171010031129602_CIIRC-R1_snap.fits;82.131;26493.2;85.1511;0
20171010031229676_CIIRC-R1_snap.fits;76.393;26506.3;83.3164;0
20171010031329751_CIIRC-R1_snap.fits;76.2408;26523.9;93.1223;0
20171010031516247_CIIRC-R1_met.fits;95.0725;26496.1;196.815;0.170667
20171010031429826_CIIRC-R1_snap.fits;86.8795;26460.9;75.3098;0
20171010031529900_CIIRC-R1_snap.fits;90.9137;26481.4;95.9528;0
20171010031629975_CIIRC-R1_snap.fits;93.2393;26529.8;68.0058;0
20171010031730050_CIIRC-R1_snap.fits;77.6666;26466.8;64.4586;0
20171010031834732_CIIRC-R1_met.fits;79.386;26496.1;192.535;1.024
20171010031830124_CIIRC-R1_snap.fits;78.0917;26475.6;63.1798;0
20171010031930199_CIIRC-R1_snap.fits;95.0036;26519.5;62.4367;0
20171010032030274_CIIRC-R1_snap.fits;86.2394;26488.8;72.949;0
20171010032130348_CIIRC-R1_snap.fits;71.4109;26482.9;77.311;0
20171010032230423_CIIRC-R1_snap.fits;75.0235;26463.9;64.1269;0
20171010032330498_CIIRC-R1_snap.fits;82.8727;26497.6;80.0682;0
20171010032430572_CIIRC-R1_snap.fits;84.4778;26477.1;67.5121;0
20171010032530647_CIIRC-R1_snap.fits;87.6315;26525.4;68.1926;0
20171010032630722_CIIRC-R1_snap.fits;75.4314;26502;68.4625;0
20171010032730796_CIIRC-R1_snap.fits;78.5892;26458;68.0779;0
20171010032830871_CIIRC-R1_snap.fits;82.2996;26488.8;77.6312;0
20171010032930946_CIIRC-R1_snap.fits;73.6291;26463.9;60.4374;0
20171010033031020_CIIRC-R1_snap.fits;81.1935;26513.7;66.8062;0
20171010033131095_CIIRC-R1_snap.fits;82.2483;26525.4;74.021;0
20171010033231170_CIIRC-R1_snap.fits;77.99;26534.2;72.3731;0
20171010033331244_CIIRC-R1_snap.fits;79.628;26544.4;94.6409;0
20171010033431319_CIIRC-R1_snap.fits;63.4831;26496.1;94.882;0
20171010033531394_CIIRC-R1_snap.fits;80.5572;26485.8;66.9576;0
20171010033631468_CIIRC-R1_snap.fits;84.6931;26522.5;67.0465;0
20171010033731543_CIIRC-R1_snap.fits;73.3842;26509.3;73.8686;0
20171010033831618_CIIRC-R1_snap.fits;84.1299;26526.9;64.4046;0
20171010033931692_CIIRC-R1_snap.fits;75.2012;26456.5;89.9155;0
20171010034031767_CIIRC-R1_snap.fits;81.9816;26491.7;66.6992;0
20171010034131842_CIIRC-R1_snap.fits;81.6703;26480;61.593;0
20171010034231916_CIIRC-R1_snap.fits;80.8682;26480;71.6046;0
20171010034331991_CIIRC-R1_snap.fits;88.6426;26509.3;86.4706;0
20171010034432066_CIIRC-R1_snap.fits;69.2771;26474.1;58.4224;0
20171010034532140_CIIRC-R1_snap.fits;92.1897;26528.3;93.3098;0
20171010034632215_CIIRC-R1_snap.fits;74.1102;26541.5;104.485;0
20171010034732290_CIIRC-R1_snap.fits;88.2788;26480;72.6472;0
20171010034832364_CIIRC-R1_snap.fits;85.8118;26471.2;103.18;0
20171010034932439_CIIRC-R1_snap.fits;74.4023;26502;70.2572;0
20171010035032514_CIIRC-R1_snap.fits;70.4768;26523.9;66.0067;0
20171010035217644_CIIRC-R1_met.fits;85.1425;26522.5;707.453;1.024
20171010035132588_CIIRC-R1_snap.fits;76.8302;26453.6;76.6491;0
20171010035232663_CIIRC-R1_snap.fits;99.7421;26515.1;68.9203;0
20171010035332738_CIIRC-R1_snap.fits;86.931;26516.6;71.8679;0
20171010035432812_CIIRC-R1_snap.fits;76.5838;26525.4;65.4456;0
20171010035619991_CIIRC-R1_met.fits;74.9323;26507.8;160.536;0.170667
20171010035532887_CIIRC-R1_snap.fits;74.4329;26532.7;90.7961;0
20171010035632962_CIIRC-R1_snap.fits;78.3651;26532.7;72.3786;0
20171010035733036_CIIRC-R1_snap.fits;97.927;26528.3;70.2828;0
20171010035833111_CIIRC-R1_snap.fits;89.8108;26459.5;95.9793;0
20171010035933186_CIIRC-R1_snap.fits;78.121;26547.4;70.0248;0
