# file name; noise; peak f.; mag.; duration
20171010100000066_CIIRC-R1_snap.fits;44.1134;26472.7;30.2148;0
20171010100100140_CIIRC-R1_snap.fits;52.1786;26510.7;53.4061;0
20171010100200215_CIIRC-R1_snap.fits;49.1824;26474.1;33.0563;0
20171010100332204_CIIRC-R1_met.fits;50.8943;26509.3;111.502;0.170667
20171010100300290_CIIRC-R1_snap.fits;50.6259;26456.5;30.6721;0
20171010100400364_CIIRC-R1_snap.fits;35.4119;26534.2;24.8878;0
20171010100500439_CIIRC-R1_snap.fits;41.029;26462.4;33.601;0
20171010100600514_CIIRC-R1_snap.fits;31.9539;26456.5;34.1352;0
20171010100700588_CIIRC-R1_snap.fits;36.6849;26462.4;30.5013;0
20171010100800663_CIIRC-R1_snap.fits;29.3636;26529.8;23.7887;0
20171010100900738_CIIRC-R1_snap.fits;32.1608;26547.4;33.9162;0
20171010101000812_CIIRC-R1_snap.fits;29.3897;26545.9;23.0064;0
20171010101100887_CIIRC-R1_snap.fits;28.4352;26522.5;20.9641;0
20171010101157719_CIIRC-R1_met.fits;28.1961;26493.2;72.7687;0.170667
20171010101200962_CIIRC-R1_snap.fits;28.4926;26526.9;25.2156;0
20171010101326124_CIIRC-R1_met.fits;26.2907;26502;64.8076;0.170667
20171010101301036_CIIRC-R1_snap.fits;28.0011;26540;18.1727;0
20171010101457431_CIIRC-R1_met.fits;27.6999;26500.5;55.513;0.170667
20171010101401111_CIIRC-R1_snap.fits;28.7912;26497.6;23.9535;0
20171010101501186_CIIRC-R1_snap.fits;31.7088;26518.1;26.9647;0
20171010101601260_CIIRC-R1_snap.fits;33.9804;26485.8;33.3203;0
20171010101701335_CIIRC-R1_snap.fits;31.5287;26512.2;31.085;0
20171010101801410_CIIRC-R1_snap.fits;34.9688;26485.8;26.5613;0
20171010101901484_CIIRC-R1_snap.fits;35.384;26482.9;25.7511;0
20171010102001559_CIIRC-R1_snap.fits;35.4502;26485.8;23.7283;0
20171010102120407_CIIRC-R1_met.fits;25.3404;26497.6;110.365;0.341333
20171010102131842_CIIRC-R1_met.fits;36.3538;26493.2;74.5626;0.341333
20171010102137986_CIIRC-R1_met.fits;33.4032;26487.3;67.4887;0.170667
20171010102101634_CIIRC-R1_snap.fits;35.7193;26500.5;28.3018;0
20171010102201708_CIIRC-R1_snap.fits;32.2427;26491.7;27.4493;0
20171010102301783_CIIRC-R1_snap.fits;28.5039;26466.8;27.4227;0
20171010102401858_CIIRC-R1_snap.fits;25.2392;26471.2;29.37;0
20171010102501932_CIIRC-R1_snap.fits;32.6294;26544.4;31.2705;0
20171010102602007_CIIRC-R1_snap.fits;27.0005;26503.4;23.9477;0
20171010102702082_CIIRC-R1_snap.fits;24.295;26537.1;22.7845;0
20171010102820076_CIIRC-R1_met.fits;26.0842;26503.4;55.2568;0.170667
20171010102828951_CIIRC-R1_met.fits;26.6051;26497.6;64.34;0.170667
20171010102802156_CIIRC-R1_snap.fits;26.8351;26545.9;22.5254;0
20171010102902231_CIIRC-R1_snap.fits;31.122;26522.5;25.5509;0
20171010103039682_CIIRC-R1_met.fits;28.9353;26478.5;67.1112;0.170667
20171010103002306_CIIRC-R1_snap.fits;27.8239;26481.4;24.8913;0
20171010103102380_CIIRC-R1_snap.fits;29.1446;26535.6;27.2027;0
20171010103202455_CIIRC-R1_snap.fits;29.5197;26504.9;20.1754;0
20171010103302530_CIIRC-R1_snap.fits;27.1704;26453.6;21.2617;0
20171010103402604_CIIRC-R1_snap.fits;26.4881;26488.8;20.6863;0
20171010103502679_CIIRC-R1_snap.fits;31.8118;26485.8;22.0873;0
20171010103602754_CIIRC-R1_snap.fits;29.1433;26466.8;21.1789;0
20171010103721943_CIIRC-R1_met.fits;25.6933;26485.8;107.38;0.170667
20171010103702828_CIIRC-R1_snap.fits;24.8046;26532.7;20.3913;0
20171010103802903_CIIRC-R1_snap.fits;32.8783;26493.2;32.3258;0
20171010103936258_CIIRC-R1_met.fits;26.8713;26494.6;104.686;0.341333
20171010103902978_CIIRC-R1_snap.fits;34.0421;26504.9;30.4872;0
20171010104003052_CIIRC-R1_snap.fits;36.2394;26490.2;27.1347;0
20171010104103127_CIIRC-R1_snap.fits;29.1117;26496.1;24.3921;0
20171010104203202_CIIRC-R1_snap.fits;31.8644;26482.9;27.6478;0
20171010104303276_CIIRC-R1_snap.fits;34.7926;26455.1;27.3701;0
20171010104403351_CIIRC-R1_snap.fits;36.7879;26529.8;39.9006;0
20171010104503426_CIIRC-R1_snap.fits;39.5391;26485.8;30.4002;0
20171010104603500_CIIRC-R1_snap.fits;38.705;26471.2;41.0175;0
20171010104703575_CIIRC-R1_snap.fits;39.1775;26480;37.0977;0
20171010104803650_CIIRC-R1_snap.fits;31.2003;26482.9;29.4256;0
20171010104903724_CIIRC-R1_snap.fits;33.7629;26450.7;31.5857;0
20171010105003799_CIIRC-R1_snap.fits;30.5825;26535.6;25.2257;0
20171010105103874_CIIRC-R1_snap.fits;31.7708;26535.6;36.956;0
20171010105203948_CIIRC-R1_snap.fits;28.791;26521;26.6562;0
20171010105304023_CIIRC-R1_snap.fits;37.0383;26460.9;30.2497;0
20171010105419970_CIIRC-R1_met.fits;34.781;26499;128.589;0.341333
20171010105404098_CIIRC-R1_snap.fits;38.3557;26513.7;26.3694;0
20171010105504855_CIIRC-R1_met.fits;33.2201;26502;89.2616;0.170667
20171010105504172_CIIRC-R1_snap.fits;34.5106;26499;30.479;0
20171010105659202_CIIRC-R1_met.fits;40.4141;26490.2;108.119;0.341333
20171010105604247_CIIRC-R1_snap.fits;34.1924;26453.6;25.4377;0
20171010105717634_CIIRC-R1_met.fits;32.8807;26493.2;74.7203;0.170667
20171010105704322_CIIRC-R1_snap.fits;33.8854;26474.1;26.1626;0
20171010105804396_CIIRC-R1_snap.fits;28.9006;26450.7;19.6598;0
20171010105924268_CIIRC-R1_met.fits;28.3561;26485.8;102.439;0.341333
20171010105947308_CIIRC-R1_met.fits;31.7698;26523.9;68.5842;0.341333
20171010105904471_CIIRC-R1_snap.fits;28.8012;26526.9;32.8816;0
20171010110039191_CIIRC-R1_met.fits;26.5865;26497.6;90.5153;0.512
