# file name; noise; peak f.; mag.; duration
20171010200044866_CIIRC-R1_snap.fits;51.1258;26545.9;53.1475;0
20171010200144940_CIIRC-R1_snap.fits;53.294;26496.1;50.274;0
20171010200245015_CIIRC-R1_snap.fits;48.7359;26521;59.8414;0
20171010200345090_CIIRC-R1_snap.fits;42.0276;26510.7;41.4276;0
20171010200445164_CIIRC-R1_snap.fits;51.2497;26518.1;53.4745;0
20171010200545239_CIIRC-R1_snap.fits;51.5935;26482.9;37.1118;0
20171010200645314_CIIRC-R1_snap.fits;62.2274;26471.2;49.9368;0
20171010200745388_CIIRC-R1_snap.fits;46.6071;26515.1;50.9136;0
20171010200845463_CIIRC-R1_snap.fits;55.7442;26455.1;48.7985;0
20171010200945538_CIIRC-R1_snap.fits;55.519;26521;42.9545;0
20171010201045612_CIIRC-R1_snap.fits;51.1125;26490.2;50.2192;0
20171010201145687_CIIRC-R1_snap.fits;59.584;26477.1;38.4678;0
20171010201245762_CIIRC-R1_snap.fits;57.7427;26471.2;43.4114;0
20171010201345836_CIIRC-R1_snap.fits;58.178;26522.5;51.4331;0
20171010201445911_CIIRC-R1_snap.fits;47.7335;26488.8;50.655;0
20171010201545986_CIIRC-R1_snap.fits;51.1143;26545.9;49.4404;0
20171010201646060_CIIRC-R1_snap.fits;59.9297;26515.1;50.3587;0
20171010201745452_CIIRC-R1_met.fits;46.6553;26494.6;94.9822;0.170667
20171010201746135_CIIRC-R1_snap.fits;48.0585;26547.4;44.9492;0
20171010201846210_CIIRC-R1_snap.fits;60.6716;26526.9;58.6727;0
20171010201946284_CIIRC-R1_snap.fits;52.473;26531.2;46.7647;0
20171010202046359_CIIRC-R1_snap.fits;56.0129;26490.2;60.5548;0
20171010202146434_CIIRC-R1_snap.fits;52.669;26465.3;46.5598;0
20171010202246508_CIIRC-R1_snap.fits;59.5434;26526.9;43.3379;0
20171010202346583_CIIRC-R1_snap.fits;65.6621;26484.4;61.4374;0
20171010202446658_CIIRC-R1_snap.fits;51.5494;26460.9;44.0323;0
20171010202636055_CIIRC-R1_met.fits;50.1025;26494.6;133.723;0.512
20171010202546732_CIIRC-R1_snap.fits;56.9603;26466.8;38.5361;0
20171010202646807_CIIRC-R1_snap.fits;50.5416;26544.4;43.105;0
20171010202746882_CIIRC-R1_snap.fits;53.1803;26521;45.5236;0
20171010202846956_CIIRC-R1_snap.fits;50.636;26523.9;57.4213;0
20171010202947031_CIIRC-R1_snap.fits;56.8683;26482.9;50.5657;0
20171010203047106_CIIRC-R1_snap.fits;53.0918;26496.1;53.415;0
20171010203147180_CIIRC-R1_snap.fits;55.5189;26523.9;38.9869;0
20171010203247255_CIIRC-R1_snap.fits;54.4492;26518.1;58.2202;0
20171010203347330_CIIRC-R1_snap.fits;50.8174;26453.6;46.5543;0
20171010203447404_CIIRC-R1_snap.fits;61.4228;26529.8;41.9055;0
20171010203547479_CIIRC-R1_snap.fits;53.6033;26471.2;39.7321;0
20171010203647554_CIIRC-R1_snap.fits;45.9191;26491.7;43.0209;0
20171010203747628_CIIRC-R1_snap.fits;50.9542;26488.8;50.1419;0
20171010203923543_CIIRC-R1_met.fits;54.2966;26506.3;200.328;0.512
20171010203847703_CIIRC-R1_snap.fits;46.5643;26471.2;32.9446;0
20171010203947778_CIIRC-R1_snap.fits;53.3317;26480;46.2801;0
20171010204054850_CIIRC-R1_met.fits;52.6613;26493.2;328.872;0.341333
20171010204047852_CIIRC-R1_snap.fits;51.3648;26485.8;55.5598;0
20171010204147927_CIIRC-R1_snap.fits;58.4779;26535.6;42.567;0
20171010204248002_CIIRC-R1_snap.fits;51.4914;26458;45.7699;0
20171010204348076_CIIRC-R1_snap.fits;66.0373;26487.3;44.418;0
20171010204448151_CIIRC-R1_snap.fits;57.23;26541.5;31.7732;0
20171010204641644_CIIRC-R1_met.fits;50.8035;26465.3;318.629;0.341333
20171010204548226_CIIRC-R1_snap.fits;51.9329;26535.6;48.2715;0
20171010204731991_CIIRC-R1_met.fits;48.8786;26494.6;123.839;0.170667
20171010204648300_CIIRC-R1_snap.fits;52.6638;26449.2;49.1472;0
20171010204834967_CIIRC-R1_met.fits;50.1259;26463.9;124.958;0.170667
20171010204748375_CIIRC-R1_snap.fits;51.7534;26465.3;44.1599;0
20171010204848450_CIIRC-R1_snap.fits;43.7464;26462.4;46.6854;0
20171010204948524_CIIRC-R1_snap.fits;51.3181;26528.3;44.5069;0
20171010205048599_CIIRC-R1_snap.fits;51.8926;26541.5;47.6821;0
20171010205148674_CIIRC-R1_snap.fits;53.7542;26452.1;49.5974;0
20171010205248748_CIIRC-R1_snap.fits;54.0742;26506.3;48.8907;0
20171010205439170_CIIRC-R1_met.fits;52.8157;26491.7;120.142;0.170667
20171010205348823_CIIRC-R1_snap.fits;60.6297;26449.2;41.2759;0
20171010205448898_CIIRC-R1_snap.fits;51.4313;26463.9;41.4246;0
20171010205548972_CIIRC-R1_snap.fits;50.2545;26500.5;44.6083;0
20171010205743319_CIIRC-R1_met.fits;61.3483;26500.5;170.057;0.512
20171010205649047_CIIRC-R1_snap.fits;53.9374;26509.3;51.0707;0
20171010205749122_CIIRC-R1_snap.fits;56.3741;26460.9;56.0733;0
20171010205849196_CIIRC-R1_snap.fits;56.7865;26450.7;42.3634;0
20171010205948076_CIIRC-R1_met.fits;56.6211;26500.5;136.964;0.170667
20171010205949271_CIIRC-R1_snap.fits;56.2116;26453.6;58.3549;0
