# file name; noise; peak f.; mag.; duration
20171010160026946_CIIRC-R1_snap.fits;11.5338;26478.5;9.36312;0
20171010160127020_CIIRC-R1_snap.fits;10.3943;26523.9;9.04033;0
20171010160227095_CIIRC-R1_snap.fits;11.8476;26521;8.94958;0
20171010160327170_CIIRC-R1_snap.fits;12.1047;26515.1;11.6524;0
20171010160427244_CIIRC-R1_snap.fits;12.0755;26453.6;12.2161;0
20171010160527319_CIIRC-R1_snap.fits;11.7837;26477.1;11.3595;0
20171010160627394_CIIRC-R1_snap.fits;10.0962;26478.5;7.46881;0
20171010160757164_CIIRC-R1_met.fits;12.4209;26513.7;40.3213;1.024
20171010160727468_CIIRC-R1_snap.fits;11.216;26478.5;8.27659;0
20171010160827543_CIIRC-R1_snap.fits;12.4869;26547.4;10.7345;0
20171010160952876_CIIRC-R1_met.fits;13.5101;26515.1;35.044;0.170667
20171010160927618_CIIRC-R1_snap.fits;13.4499;26474.1;10.2233;0
20171010161027692_CIIRC-R1_snap.fits;12.2559;26519.5;12.9077;0
20171010161127767_CIIRC-R1_snap.fits;9.54607;26547.4;11.5941;0
20171010161227842_CIIRC-R1_snap.fits;11.5868;26516.6;9.78631;0
20171010161327916_CIIRC-R1_snap.fits;12.5275;26537.1;10.2723;0
20171010161427991_CIIRC-R1_snap.fits;11.0615;26475.6;10.5565;0
20171010161528066_CIIRC-R1_snap.fits;13.356;26540;11.1666;0
20171010161628140_CIIRC-R1_snap.fits;10.1285;26493.2;8.17351;0
20171010161728215_CIIRC-R1_snap.fits;10.441;26503.4;9.17568;0
20171010161828290_CIIRC-R1_snap.fits;12.7775;26452.1;7.79344;0
20171010161928364_CIIRC-R1_snap.fits;11.7499;26453.6;8.538;0
20171010162028439_CIIRC-R1_snap.fits;11.1334;26526.9;9.62531;0
20171010162128514_CIIRC-R1_snap.fits;10.8611;26485.8;7.21804;0
20171010162228588_CIIRC-R1_snap.fits;11.7371;26494.6;9.72203;0
20171010162328663_CIIRC-R1_snap.fits;11.8765;26541.5;9.93294;0
20171010162428738_CIIRC-R1_snap.fits;12.5211;26453.6;8.99086;0
20171010162528812_CIIRC-R1_snap.fits;11.9272;26494.6;10.6155;0
20171010162628887_CIIRC-R1_snap.fits;12.9486;26472.7;10.7221;0
20171010162728962_CIIRC-R1_snap.fits;12.1804;26484.4;10.3358;0
20171010162829036_CIIRC-R1_snap.fits;11.2051;26528.3;7.69387;0
20171010163021506_CIIRC-R1_met.fits;11.3059;26500.5;39.1661;0.170667
20171010162929111_CIIRC-R1_snap.fits;12.2595;26455.1;9.90392;0
20171010163029186_CIIRC-R1_snap.fits;15.572;26535.6;9.17327;0
20171010163129260_CIIRC-R1_snap.fits;20.1856;26480;19.9206;0
20171010163306199_CIIRC-R1_met.fits;31.3508;26507.8;143.452;0.341333
20171010163229335_CIIRC-R1_snap.fits;14.0781;26469.7;13.4541;0
20171010163329410_CIIRC-R1_snap.fits;24.9482;26475.6;22.0264;0
20171010163429484_CIIRC-R1_snap.fits;22.6468;26469.7;19.2551;0
20171010163529559_CIIRC-R1_snap.fits;27.9047;26503.4;26.8929;0
20171010163712812_CIIRC-R1_met.fits;37.9368;26500.5;198.354;0.341333
20171010163629634_CIIRC-R1_snap.fits;39.5105;26541.5;47.2236;0
20171010163729708_CIIRC-R1_snap.fits;41.0561;26509.3;35.5991;0
20171010163829783_CIIRC-R1_snap.fits;41.6112;26465.3;39.4854;0
20171010163929858_CIIRC-R1_snap.fits;43.1343;26468.3;35.3046;0
20171010164029932_CIIRC-R1_snap.fits;42.2233;26452.1;32.748;0
20171010164130007_CIIRC-R1_snap.fits;46.495;26496.1;42.7225;0
20171010164326231_CIIRC-R1_met.fits;40.5145;26496.1;93.895;0.170667
20171010164230082_CIIRC-R1_snap.fits;40.2702;26518.1;35.479;0
20171010164330156_CIIRC-R1_snap.fits;40.2155;26452.1;39.0038;0
20171010164430231_CIIRC-R1_snap.fits;43.8156;26466.8;52.3758;0
20171010164530306_CIIRC-R1_snap.fits;53.9887;26449.2;61.5785;0
20171010164630380_CIIRC-R1_snap.fits;49.5285;26474.1;53.1811;0
20171010164730455_CIIRC-R1_snap.fits;61.9919;26497.6;46.4431;0
20171010164830530_CIIRC-R1_snap.fits;56.2586;26491.7;44.2991;0
20171010164930604_CIIRC-R1_snap.fits;57.6274;26487.3;46.8925;0
20171010165030679_CIIRC-R1_snap.fits;48.6072;26544.4;44.3411;0
20171010165130754_CIIRC-R1_snap.fits;52.9428;26502;57.1682;0
20171010165230828_CIIRC-R1_snap.fits;52.6832;26488.8;51.6635;0
20171010165412887_CIIRC-R1_met.fits;52.8121;26518.1;107.37;0.170667
20171010165330903_CIIRC-R1_snap.fits;55.4206;26455.1;52.7728;0
20171010165430978_CIIRC-R1_snap.fits;65.2007;26506.3;57.0839;0
20171010165623276_CIIRC-R1_met.fits;60.0415;26496.1;174.028;0.170667
20171010165531052_CIIRC-R1_snap.fits;49.3261;26521;46.6041;0
20171010165631127_CIIRC-R1_snap.fits;64.9589;26482.9;63.3991;0
20171010165733591_CIIRC-R1_met.fits;52.1317;26503.4;195.752;0.341333
20171010165731202_CIIRC-R1_snap.fits;68.1242;26485.8;46.6377;0
20171010165831276_CIIRC-R1_snap.fits;54.1533;26458;51.8001;0
20171010170025282_CIIRC-R1_met.fits;54.7951;26510.7;445.708;0.341333
20171010165931351_CIIRC-R1_snap.fits;60.7319;26452.1;53.6179;0
