# file name; noise; peak f.; mag.; duration
20171010000015340_CIIRC-R1_snap.fits;89.276;26469.7;89.8073;0
20171010000115415_CIIRC-R1_snap.fits;83.7045;26525.4;75.8443;0
20171010000215490_CIIRC-R1_snap.fits;91.7126;26545.9;77.1499;0
20171010000315564_CIIRC-R1_snap.fits;81.2729;26525.4;65.3607;0
20171010000415639_CIIRC-R1_snap.fits;79.8242;26521;70.8556;0
20171010000515714_CIIRC-R1_snap.fits;78.5776;26458;70.8632;0
20171010000615106_CIIRC-R1_met.fits;93.2882;26500.5;261.743;1.70667
20171010000615788_CIIRC-R1_snap.fits;79.9354;26528.3;100.692;0
20171010000715863_CIIRC-R1_snap.fits;79.243;26504.9;68.5129;0
20171010000815938_CIIRC-R1_snap.fits;87.3476;26523.9;78.2787;0
20171010000916012_CIIRC-R1_snap.fits;81.7859;26535.6;59.2139;0
20171010001016087_CIIRC-R1_snap.fits;84.8121;26526.9;69.8122;0
20171010001116162_CIIRC-R1_snap.fits;70.4968;26452.1;63.3674;0
20171010001216236_CIIRC-R1_snap.fits;86.784;26513.7;71.9096;0
20171010001316311_CIIRC-R1_snap.fits;83.6463;26496.1;65.6855;0
20171010001452738_CIIRC-R1_met.fits;91.9979;26466.8;215.951;0.170667
20171010001416386_CIIRC-R1_snap.fits;83.5888;26519.5;78.0404;0
20171010001516460_CIIRC-R1_snap.fits;82.4904;26515.1;75.8762;0
20171010001616535_CIIRC-R1_snap.fits;76.7681;26497.6;91.7975;0
20171010001716610_CIIRC-R1_snap.fits;73.7297;26449.2;70.7315;0
20171010001816684_CIIRC-R1_snap.fits;80.2756;26456.5;75.8393;0
20171010001916759_CIIRC-R1_snap.fits;85.7833;26475.6;78.02;0
20171010002016834_CIIRC-R1_snap.fits;75.4813;26462.4;70.0205;0
20171010002116908_CIIRC-R1_snap.fits;87.7504;26471.2;63.2381;0
20171010002216983_CIIRC-R1_snap.fits;102.508;26516.6;73.116;0
20171010002317058_CIIRC-R1_snap.fits;86.831;26462.4;79.8339;0
20171010002417132_CIIRC-R1_snap.fits;82.4011;26499;83.3679;0
20171010002517207_CIIRC-R1_snap.fits;79.1874;26507.8;51.0279;0
20171010002617282_CIIRC-R1_snap.fits;83.9925;26494.6;72.9504;0
20171010002717356_CIIRC-R1_snap.fits;82.7844;26468.3;88.6449;0
20171010002817431_CIIRC-R1_snap.fits;75.7904;26540;62.8842;0
20171010002917506_CIIRC-R1_snap.fits;90.5753;26541.5;61.4131;0
20171010003043010_CIIRC-R1_met.fits;69.9893;26488.8;263.486;0.341333
20171010003017580_CIIRC-R1_snap.fits;66.7301;26449.2;68.4234;0
20171010003117655_CIIRC-R1_snap.fits;80.4009;26547.4;61.7899;0
20171010003232578_CIIRC-R1_met.fits;82.6496;26499;203.8;0.341333
20171010003217730_CIIRC-R1_snap.fits;84.0251;26543;72.2924;0
20171010003317804_CIIRC-R1_snap.fits;96.8602;26497.6;65.5284;0
20171010003417879_CIIRC-R1_snap.fits;88.4266;26460.9;78.6673;0
20171010003517954_CIIRC-R1_snap.fits;75.2798;26528.3;79.916;0
20171010003618028_CIIRC-R1_snap.fits;93.5978;26534.2;75.5296;0
20171010003718103_CIIRC-R1_snap.fits;85.8115;26522.5;43.0526;0
20171010003818178_CIIRC-R1_snap.fits;79.1447;26455.1;69.7088;0
20171010003918252_CIIRC-R1_snap.fits;94.5174;26515.1;74.7506;0
20171010004018327_CIIRC-R1_snap.fits;79.6133;26522.5;71.0044;0
20171010004118402_CIIRC-R1_snap.fits;92.37;26540;81.9623;0
20171010004218476_CIIRC-R1_snap.fits;88.6216;26534.2;59.0085;0
20171010004318551_CIIRC-R1_snap.fits;81.3512;26496.1;75.4825;0
20171010004418626_CIIRC-R1_snap.fits;92.3427;26496.1;60.0023;0
20171010004518700_CIIRC-R1_snap.fits;88.7362;26529.8;75.0036;0
20171010004618775_CIIRC-R1_snap.fits;79.9376;26478.5;66.8111;0
20171010004718850_CIIRC-R1_snap.fits;85.7551;26480;50.9464;0
20171010004818924_CIIRC-R1_snap.fits;73.3892;26449.2;71.1322;0
20171010004916951_CIIRC-R1_met.fits;94.1501;26490.2;201.301;0.170667
20171010004918999_CIIRC-R1_snap.fits;80.34;26469.7;61.0962;0
20171010005019074_CIIRC-R1_snap.fits;76.9877;26491.7;66.2144;0
20171010005208812_CIIRC-R1_met.fits;92.1731;26491.7;249.548;0.341333
20171010005119148_CIIRC-R1_snap.fits;74.8441;26502;94.9921;0
20171010005219223_CIIRC-R1_snap.fits;76.4433;26529.8;78.2515;0
20171010005319298_CIIRC-R1_snap.fits;87.1489;26513.7;63.1618;0
20171010005419372_CIIRC-R1_snap.fits;77.7248;26478.5;56.2945;0
20171010005519447_CIIRC-R1_snap.fits;87.2078;26488.8;60.676;0
20171010005633858_CIIRC-R1_met.fits;73.126;26504.9;203.626;0.170667
20171010005619522_CIIRC-R1_snap.fits;78.701;26547.4;63.0791;0
20171010005719596_CIIRC-R1_snap.fits;80.1802;26491.7;74.0723;0
20171010005819671_CIIRC-R1_snap.fits;75.1422;26493.2;82.6078;0
20171010005919746_CIIRC-R1_snap.fits;84.6637;26523.9;76.7267;0
