# file name; noise; peak f.; mag.; duration
20171010050037740_CIIRC-R1_snap.fits;72.3621;26516.6;66.3215;0
20171010050137815_CIIRC-R1_snap.fits;79.8484;26503.4;89.0553;0
20171010050237890_CIIRC-R1_snap.fits;62.3053;26531.2;63.8343;0
20171010050349570_CIIRC-R1_met.fits;75.9115;26513.7;155.362;0.512
20171010050337964_CIIRC-R1_snap.fits;68.2051;26515.1;53.9244;0
20171010050438039_CIIRC-R1_snap.fits;80.0471;26465.3;106.32;0
20171010050549036_CIIRC-R1_met.fits;77.5325;26500.5;534.223;0.341333
20171010050633239_CIIRC-R1_met.fits;83.8389;26449.2;258.275;0.170667
20171010050538114_CIIRC-R1_snap.fits;79.8536;26450.7;63.6008;0
20171010050638188_CIIRC-R1_snap.fits;76.4626;26484.4;65.0149;0
20171010050738263_CIIRC-R1_snap.fits;71.2035;26541.5;61.6472;0
20171010050838338_CIIRC-R1_snap.fits;76.0322;26547.4;56.6695;0
20171010050938412_CIIRC-R1_snap.fits;71.1918;26513.7;79.0815;0
20171010051038487_CIIRC-R1_snap.fits;74.1231;26455.1;59.3185;0
20171010051138562_CIIRC-R1_snap.fits;75.9844;26500.5;70.6766;0
20171010051238636_CIIRC-R1_snap.fits;90.146;26545.9;57.5934;0
20171010051338711_CIIRC-R1_snap.fits;70.3211;26506.3;64.8395;0
20171010051438786_CIIRC-R1_snap.fits;86.2784;26518.1;71.3786;0
20171010051538860_CIIRC-R1_snap.fits;76.7782;26503.4;60.8847;0
20171010051638935_CIIRC-R1_snap.fits;87.931;26528.3;54.4572;0
20171010051739010_CIIRC-R1_snap.fits;86.4503;26521;90.6495;0
20171010051839084_CIIRC-R1_snap.fits;81.0855;26496.1;66.3975;0
20171010051939159_CIIRC-R1_snap.fits;89.5633;26532.7;62.0138;0
20171010052039234_CIIRC-R1_snap.fits;87.0221;26534.2;62.7737;0
20171010052139308_CIIRC-R1_snap.fits;73.2837;26455.1;65.9259;0
20171010052239383_CIIRC-R1_snap.fits;82.0853;26459.5;63.4412;0
20171010052339458_CIIRC-R1_snap.fits;85.5278;26452.1;91.8907;0
20171010052439532_CIIRC-R1_snap.fits;86.4055;26477.1;79.7874;0
20171010052539607_CIIRC-R1_snap.fits;102.055;26487.3;68.9199;0
20171010052639682_CIIRC-R1_snap.fits;74.4337;26488.8;65.9581;0
20171010052739756_CIIRC-R1_snap.fits;81.3616;26481.4;64.3408;0
20171010052839831_CIIRC-R1_snap.fits;75.714;26455.1;60.562;0
20171010052939906_CIIRC-R1_snap.fits;75.4384;26529.8;73.8867;0
20171010053039980_CIIRC-R1_snap.fits;82.8547;26477.1;79.4881;0
20171010053140055_CIIRC-R1_snap.fits;82.4201;26497.6;73.1916;0
20171010053240130_CIIRC-R1_snap.fits;75.6003;26475.6;66.4418;0
20171010053340204_CIIRC-R1_snap.fits;84.3042;26469.7;73.1824;0
20171010053440279_CIIRC-R1_snap.fits;71.2084;26541.5;74.2642;0
20171010053540354_CIIRC-R1_snap.fits;94.9506;26502;77.7855;0
20171010053640428_CIIRC-R1_snap.fits;79.5364;26529.8;65.006;0
20171010053740503_CIIRC-R1_snap.fits;89.4813;26458;76.7431;0
20171010053840578_CIIRC-R1_snap.fits;99.8589;26519.5;68.5134;0
20171010053940652_CIIRC-R1_snap.fits;72.6663;26477.1;83.1319;0
20171010054040727_CIIRC-R1_snap.fits;80.265;26453.6;69.0194;0
20171010054140802_CIIRC-R1_snap.fits;75.8377;26459.5;76.5921;0
20171010054240876_CIIRC-R1_snap.fits;77.1409;26488.8;71.5754;0
20171010054340951_CIIRC-R1_snap.fits;67.6397;26516.6;81.0623;0
20171010054441026_CIIRC-R1_snap.fits;76.745;26506.3;54.1889;0
20171010054541100_CIIRC-R1_snap.fits;71.8687;26468.3;69.9461;0
20171010054639127_CIIRC-R1_met.fits;72.8145;26519.5;300.645;0.170667
20171010054706092_CIIRC-R1_met.fits;84.3514;26475.6;205.946;5.29067
20171010054641175_CIIRC-R1_snap.fits;76.566;26522.5;81.3269;0
20171010054741250_CIIRC-R1_snap.fits;77.1528;26515.1;81.2516;0
20171010054841324_CIIRC-R1_snap.fits;81.5894;26477.1;85.43;0
20171010054941399_CIIRC-R1_snap.fits;85.3275;26528.3;66.4748;0
20171010055041474_CIIRC-R1_snap.fits;82.1118;26488.8;85.8217;0
20171010055141548_CIIRC-R1_snap.fits;79.1102;26466.8;65.0283;0
20171010055241623_CIIRC-R1_snap.fits;84.2692;26456.5;65.9088;0
20171010055341698_CIIRC-R1_snap.fits;86.2394;26532.7;83.2997;0
20171010055454743_CIIRC-R1_met.fits;94.4004;26480;214.775;0.170667
20171010055441772_CIIRC-R1_snap.fits;77.4345;26529.8;75.9059;0
20171010055541847_CIIRC-R1_snap.fits;92.9884;26519.5;86.675;0
20171010055641922_CIIRC-R1_snap.fits;88.8373;26462.4;72.2996;0
20171010055741996_CIIRC-R1_snap.fits;66.3576;26506.3;64.527;0
20171010055842071_CIIRC-R1_snap.fits;89.3089;26535.6;99.3143;0
20171010055942146_CIIRC-R1_snap.fits;92.1493;26512.2;69.8406;0
