# file name; noise; peak f.; mag.; duration
20171010120009026_CIIRC-R1_snap.fits;7.33233;26515.1;6.55408;0
20171010120140844_CIIRC-R1_met.fits;6.72723;26478.5;17.4398;0.512
20171010120109100_CIIRC-R1_snap.fits;7.25123;26506.3;8.08542;0
20171010120253378_CIIRC-R1_met.fits;8.5922;26504.9;36.0994;0.341333
20171010120304812_CIIRC-R1_met.fits;7.11215;26484.4;15.6727;0.170667
20171010120209175_CIIRC-R1_snap.fits;7.56006;26526.9;7.73365;0
20171010120310615_CIIRC-R1_met.fits;7.78356;26494.6;20.1073;0.170667
20171010120313858_CIIRC-R1_met.fits;8.26245;26516.6;18.4684;0.170667
20171010120339116_CIIRC-R1_met.fits;6.10238;26506.3;54.3811;0.341333
20171010120343212_CIIRC-R1_met.fits;6.39116;26507.8;15.8938;0.170667
20171010120358402_CIIRC-R1_met.fits;7.09143;26480;15.358;0.341333
20171010120309250_CIIRC-R1_snap.fits;7.11375;26547.4;7.04329;0
20171010120447383_CIIRC-R1_met.fits;8.43839;26509.3;18.4855;0.170667
20171010120409324_CIIRC-R1_snap.fits;7.61141;26491.7;7.34043;0
20171010120537900_CIIRC-R1_met.fits;6.98327;26519.5;16.4076;0.170667
20171010120509399_CIIRC-R1_snap.fits;7.63024;26547.4;7.80914;0
20171010120654871_CIIRC-R1_met.fits;7.06825;26503.4;65.181;0.512
20171010120704940_CIIRC-R1_met.fits;8.28393;26485.8;17.9817;0.512
20171010120609474_CIIRC-R1_snap.fits;7.02419;26507.8;7.39881;0
20171010120709719_CIIRC-R1_met.fits;7.2548;26525.4;16.2263;0.170667
20171010120714498_CIIRC-R1_met.fits;7.55894;26493.2;18.4247;0.170667
20171010120746412_CIIRC-R1_met.fits;7.92188;26474.1;22.5518;0.170667
20171010120756140_CIIRC-R1_met.fits;7.34846;26502;26.8406;0.341333
20171010120709548_CIIRC-R1_snap.fits;7.53834;26497.6;7.47897;0
20171010120823106_CIIRC-R1_met.fits;8.02016;26502;20.9982;0.170667
20171010120831468_CIIRC-R1_met.fits;7.917;26497.6;27.535;1.536
20171010120837612_CIIRC-R1_met.fits;9.83291;26503.4;75.6983;0.341333
20171010120844268_CIIRC-R1_met.fits;6.5788;26482.9;27.6611;0.170667
20171010120848535_CIIRC-R1_met.fits;7.39683;26502;23.219;0.170667
20171010120901506_CIIRC-R1_met.fits;8.41154;26487.3;26.5465;0.170667
20171010120809623_CIIRC-R1_snap.fits;7.13046;26477.1;6.69991;0
20171010120952364_CIIRC-R1_met.fits;7.69357;26509.3;19.9673;0.341333
20171010120909698_CIIRC-R1_snap.fits;6.80724;26506.3;5.42483;0
20171010121028716_CIIRC-R1_met.fits;7.09815;26490.2;26.318;0.170667
20171010121034690_CIIRC-R1_met.fits;7.87305;26502;40.0698;0.341333
20171010121009772_CIIRC-R1_snap.fits;7.78389;26460.9;5.61104;0
20171010121109335_CIIRC-R1_met.fits;7.30851;26491.7;40.2272;0.170667
20171010121123842_CIIRC-R1_met.fits;6.67864;26478.5;54.8093;0.341333
20171010121149954_CIIRC-R1_met.fits;8.11091;26485.8;19.8963;0.512
20171010121154391_CIIRC-R1_met.fits;6.42575;26502;20.6171;0.682667
20171010121109847_CIIRC-R1_snap.fits;7.92939;26482.9;6.67113;0
20171010121209922_CIIRC-R1_snap.fits;8.07364;26497.6;8.58309;0
20171010121321260_CIIRC-R1_met.fits;6.44074;26518.1;13.871;0.170667
20171010121333036_CIIRC-R1_met.fits;7.01372;26488.8;35.1995;0.170667
20171010121404439_CIIRC-R1_met.fits;8.03486;26500.5;40.9749;0.341333
20171010121309996_CIIRC-R1_snap.fits;6.70422;26463.9;5.12997;0
20171010121438231_CIIRC-R1_met.fits;7.86002;26493.2;27.4477;0.170667
20171010121448812_CIIRC-R1_met.fits;7.62409;26512.2;25.3918;0.170667
20171010121410071_CIIRC-R1_snap.fits;7.31741;26541.5;5.41152;0
20171010121536770_CIIRC-R1_met.fits;7.9564;26513.7;19.6337;0.170667
20171010121555884_CIIRC-R1_met.fits;7.39232;26497.6;43.2991;1.024
20171010121510146_CIIRC-R1_snap.fits;7.94;26516.6;4.94975;0
20171010121640940_CIIRC-R1_met.fits;6.59394;26493.2;21.4944;0.170667
20171010121653058_CIIRC-R1_met.fits;7.2181;26500.5;16.6721;0.170667
20171010121610220_CIIRC-R1_snap.fits;9.47519;26503.4;8.9033;0
20171010121733164_CIIRC-R1_met.fits;6.67802;26497.6;15.3926;0.170667
20171010121805079_CIIRC-R1_met.fits;7.40092;26496.1;15.2869;0.170667
20171010121710295_CIIRC-R1_snap.fits;7.49443;26456.5;9.65874;0
20171010121833410_CIIRC-R1_met.fits;22.6369;26509.3;47.3729;0.170667
20171010121810370_CIIRC-R1_snap.fits;7.61383;26450.7;8.48995;0
20171010121954476_CIIRC-R1_met.fits;6.43057;26497.6;14.492;0.170667
20171010121957890_CIIRC-R1_met.fits;8.17628;26513.7;23.2536;0.341333
20171010122002156_CIIRC-R1_met.fits;7.82251;26497.6;56.3812;0.341333
20171010121910444_CIIRC-R1_snap.fits;6.87788;26545.9;6.45357;0
20171010122015468_CIIRC-R1_met.fits;7.08911;26480;19.1548;0.341333
20171010122010519_CIIRC-R1_snap.fits;8.04775;26463.9;6.13883;0
20171010122151554_CIIRC-R1_met.fits;9.58119;26496.1;23.4969;1.536
20171010122110594_CIIRC-R1_snap.fits;8.159;26500.5;8.29156;0
20171010122209644_CIIRC-R1_met.fits;8.27909;26471.2;19.5477;0.170667
20171010122246338_CIIRC-R1_met.fits;8.45;26506.3;19.5669;0.170667
20171010122250263_CIIRC-R1_met.fits;10.4169;26466.8;21.2853;0.341333
20171010122252823_CIIRC-R1_met.fits;7.62201;26497.6;33.4665;0.853333
20171010122210668_CIIRC-R1_snap.fits;7.49213;26463.9;9.37869;0
20171010122320471_CIIRC-R1_met.fits;7.93119;26499;164.384;0.341333
20171010122338050_CIIRC-R1_met.fits;6.33538;26504.9;27.5942;0.170667
20171010122347948_CIIRC-R1_met.fits;7.72292;26500.5;66.6391;0.341333
20171010122353922_CIIRC-R1_met.fits;8.37002;26455.1;68.8043;0.341333
20171010122310743_CIIRC-R1_snap.fits;8.6333;26491.7;8.18009;0
20171010122431298_CIIRC-R1_met.fits;9.03954;26502;34.9626;0.512
20171010122443586_CIIRC-R1_met.fits;8.64822;26506.3;34.1672;0.170667
20171010122448535_CIIRC-R1_met.fits;9.08936;26516.6;24.3799;0.682667
20171010122459287_CIIRC-R1_met.fits;8.3748;26510.7;28.9603;0.512
20171010122410818_CIIRC-R1_snap.fits;9.31845;26494.6;8.12909;0
20171010122514306_CIIRC-R1_met.fits;8.67962;26507.8;38.1953;0.170667
20171010122531202_CIIRC-R1_met.fits;8.31981;26494.6;16.9503;2.048
20171010122541442_CIIRC-R1_met.fits;7.56404;26499;16.5694;0.170667
20171010122510892_CIIRC-R1_snap.fits;7.88838;26531.2;7.34969;0
20171010122629911_CIIRC-R1_met.fits;8.60759;26506.3;105.88;0.341333
20171010122635202_CIIRC-R1_met.fits;8.94151;26487.3;50.6638;0.341333
20171010122610967_CIIRC-R1_snap.fits;7.40832;26468.3;6.59938;0
20171010122723500_CIIRC-R1_met.fits;8.89948;26503.4;59.9379;0.170667
20171010122711042_CIIRC-R1_snap.fits;9.83102;26541.5;9.63523;0
20171010122907436_CIIRC-R1_met.fits;8.26587;26490.2;22.5638;0.170667
20171010122811116_CIIRC-R1_snap.fits;9.74584;26487.3;6.83331;0
20171010122926892_CIIRC-R1_met.fits;8.14889;26496.1;42.0128;0.341333
20171010122958807_CIIRC-R1_met.fits;8.17229;26522.5;25.3244;0.170667
20171010122911191_CIIRC-R1_snap.fits;8.13097;26538.6;8.0106;0
20171010123034988_CIIRC-R1_met.fits;9.62582;26497.6;20.2298;0.341333
20171010123038743_CIIRC-R1_met.fits;7.459;26504.9;15.2327;1.19467
20171010123011266_CIIRC-R1_snap.fits;9.05928;26507.8;7.97579;0
20171010123207831_CIIRC-R1_met.fits;9.01759;26499;21.2863;0.170667
20171010123111340_CIIRC-R1_snap.fits;7.60766;26497.6;8.99095;0
20171010123211415_CIIRC-R1_snap.fits;8.69467;26519.5;7.10869;0
20171010123308759_CIIRC-R1_met.fits;8.85121;26500.5;36.8877;0.341333
20171010123336066_CIIRC-R1_met.fits;7.34186;26522.5;71.1519;0.512
20171010123342722_CIIRC-R1_met.fits;10.1717;26474.1;76.0633;2.73067
20171010123355692_CIIRC-R1_met.fits;9.46825;26497.6;27.2744;0.170667
20171010123311490_CIIRC-R1_snap.fits;8.33063;26499;8.81674;0
20171010123411564_CIIRC-R1_snap.fits;8.06985;26538.6;8.20968;0
20171010123514370_CIIRC-R1_met.fits;8.08677;26475.6;32.6352;0.170667
20171010123602156_CIIRC-R1_met.fits;8.07902;26472.7;18.0722;0.170667
20171010123511639_CIIRC-R1_snap.fits;7.99911;26480;6.09561;0
20171010123614956_CIIRC-R1_met.fits;7.80908;26506.3;16.9833;1.70667
20171010123630658_CIIRC-R1_met.fits;7.63736;26502;30.5101;0.341333
20171010123611714_CIIRC-R1_snap.fits;7.31669;26504.9;8.72841;0
20171010123721004_CIIRC-R1_met.fits;10.7083;26494.6;27.7515;1.87733
20171010123711788_CIIRC-R1_snap.fits;7.94488;26521;6.00734;0
20171010123830466_CIIRC-R1_met.fits;7.12769;26484.4;17.2641;0.341333
20171010123845484_CIIRC-R1_met.fits;8.31554;26494.6;36.8713;0.341333
20171010123811863_CIIRC-R1_snap.fits;9.98434;26523.9;6.15686;0
20171010123912791_CIIRC-R1_met.fits;7.98597;26502;20.9031;0.341333
20171010123918423_CIIRC-R1_met.fits;7.79366;26484.4;17.4066;0.170667
20171010123926615_CIIRC-R1_met.fits;8.83482;26515.1;136.664;0.341333
20171010123930540_CIIRC-R1_met.fits;9.34234;26521;27.5996;0.341333
20171010123934807_CIIRC-R1_met.fits;7.67804;26491.7;117.287;0.512
20171010123948631_CIIRC-R1_met.fits;8.3321;26499;17.8776;0.170667
20171010123911938_CIIRC-R1_snap.fits;7.69261;26491.7;12.2124;0
20171010124010306_CIIRC-R1_met.fits;8.77705;26491.7;18.9467;0.170667
20171010124036076_CIIRC-R1_met.fits;6.46881;26490.2;30.8351;4.096
20171010124101164_CIIRC-R1_met.fits;8.68029;26484.4;20.1754;0.512
20171010124012012_CIIRC-R1_snap.fits;8.78908;26455.1;5.64839;0
20171010124158338_CIIRC-R1_met.fits;6.6345;26506.3;51.8368;0.341333
20171010124112087_CIIRC-R1_snap.fits;9.26816;26463.9;6.31341;0
20171010124215234_CIIRC-R1_met.fits;7.05168;26499;57.4491;0.341333
20171010124219159_CIIRC-R1_met.fits;6.78222;26493.2;15.3475;0.170667
20171010124227351_CIIRC-R1_met.fits;8.49462;26459.5;107.837;0.682667
20171010124244930_CIIRC-R1_met.fits;7.49706;26500.5;63.9053;2.38933
20171010124212162_CIIRC-R1_snap.fits;8.06604;26516.6;9.79715;0
20171010124405655_CIIRC-R1_met.fits;7.26451;26493.2;129.998;0.512
20171010124312236_CIIRC-R1_snap.fits;8.01171;26526.9;7.88654;0
20171010124425452_CIIRC-R1_met.fits;7.83043;26518.1;34.8731;0.170667
20171010124439447_CIIRC-R1_met.fits;7.91468;26506.3;16.5804;0.341333
20171010124507948_CIIRC-R1_met.fits;8.58055;26515.1;58.293;0.512
20171010124412311_CIIRC-R1_snap.fits;7.9923;26478.5;6.99907;0
20171010124526892_CIIRC-R1_met.fits;7.68167;26477.1;83.1279;0.341333
20171010124512386_CIIRC-R1_snap.fits;7.43413;26516.6;6.90196;0
20171010124624919_CIIRC-R1_met.fits;6.91734;26487.3;26.2748;0.341333
20171010124645058_CIIRC-R1_met.fits;8.17998;26493.2;18.3417;0.170667
20171010124702807_CIIRC-R1_met.fits;7.62699;26504.9;16.4813;0.341333
20171010124612460_CIIRC-R1_snap.fits;8.1112;26488.8;6.88317;0
20171010124741378_CIIRC-R1_met.fits;7.34812;26500.5;20.9463;0.170667
20171010124747522_CIIRC-R1_met.fits;8.85814;26497.6;19.2625;0.170667
20171010124806978_CIIRC-R1_met.fits;8.16134;26494.6;24.3066;0.170667
20171010124712535_CIIRC-R1_snap.fits;7.66799;26494.6;7.55249;0
20171010124834284_CIIRC-R1_met.fits;8.18143;26506.3;40.6601;0.170667
20171010124839063_CIIRC-R1_met.fits;7.68649;26493.2;16.1032;0.170667
20171010124845036_CIIRC-R1_met.fits;7.37426;26499;15.3184;0.341333
20171010124812610_CIIRC-R1_snap.fits;9.23743;26521;7.86619;0
20171010125007468_CIIRC-R1_met.fits;6.93914;26497.6;18.9334;0.170667
20171010124912684_CIIRC-R1_snap.fits;6.99276;26502;5.08757;0
20171010125022487_CIIRC-R1_met.fits;8.63056;26493.2;21.7145;0.170667
20171010125012759_CIIRC-R1_snap.fits;8.23949;26519.5;6.80663;0
20171010125113858_CIIRC-R1_met.fits;8.07138;26494.6;24.7255;0.341333
20171010125125634_CIIRC-R1_met.fits;8.16769;26502;19.8509;0.170667
20171010125134167_CIIRC-R1_met.fits;9.2779;26482.9;35.751;0.170667
20171010125112834_CIIRC-R1_snap.fits;10.843;26455.1;7.96287;0
20171010125239362_CIIRC-R1_met.fits;8.58423;26491.7;39.24;0.341333
20171010125249431_CIIRC-R1_met.fits;9.12523;26494.6;21.5463;0.170667
20171010125212908_CIIRC-R1_snap.fits;7.44132;26484.4;6.65947;0
20171010125407938_CIIRC-R1_met.fits;8.07554;26494.6;16.8239;0.512
20171010125312983_CIIRC-R1_snap.fits;8.98285;26521;8.87601;0
20171010125439511_CIIRC-R1_met.fits;7.5494;26509.3;22.5568;0.341333
20171010125413058_CIIRC-R1_snap.fits;8.6461;26463.9;8.08049;0
20171010125536684_CIIRC-R1_met.fits;8.61165;26490.2;32.276;0.170667
20171010125546071_CIIRC-R1_met.fits;9.57339;26515.1;36.4272;0.341333
20171010125600066_CIIRC-R1_met.fits;9.08909;26485.8;33.7282;0.170667
20171010125513132_CIIRC-R1_snap.fits;8.7353;26522.5;7.3613;0
20171010125619692_CIIRC-R1_met.fits;8.87328;26497.6;18.0184;0.170667
20171010125613207_CIIRC-R1_snap.fits;7.99818;26482.9;6.79362;0
20171010125730348_CIIRC-R1_met.fits;7.85664;26494.6;23.1221;0.170667
20171010125752364_CIIRC-R1_met.fits;8.49583;26496.1;23.2519;0.170667
20171010125713282_CIIRC-R1_snap.fits;6.48548;26472.7;7.65212;0
20171010125821378_CIIRC-R1_met.fits;8.08463;26504.9;16.9031;0.170667
20171010125834348_CIIRC-R1_met.fits;7.70842;26497.6;20.7789;0.341333
20171010125842028_CIIRC-R1_met.fits;7.91317;26494.6;29.246;0.170667
20171010125904556_CIIRC-R1_met.fits;7.49491;26468.3;65.4936;0.341333
20171010125813356_CIIRC-R1_snap.fits;7.99384;26491.7;8.27612;0
20171010125917356_CIIRC-R1_met.fits;6.24412;26507.8;13.3048;1.024
20171010125913431_CIIRC-R1_snap.fits;7.87488;26459.5;7.58991;0
20171010130010092_CIIRC-R1_met.fits;9.16665;26497.6;89.7083;0.341333
20171010130029719_CIIRC-R1_met.fits;7.3946;26494.6;16.1904;0.170667
