# file name; noise; peak f.; mag.; duration
20171010110004546_CIIRC-R1_snap.fits;31.0241;26453.6;23.8738;0
20171010110104620_CIIRC-R1_snap.fits;26.684;26460.9;26.8676;0
20171010110204695_CIIRC-R1_snap.fits;26.8197;26449.2;20.0643;0
20171010110342658_CIIRC-R1_met.fits;24.9746;26484.4;52.7711;0.170667
20171010110304770_CIIRC-R1_snap.fits;27.105;26481.4;22.0893;0
20171010110427372_CIIRC-R1_met.fits;30.4076;26509.3;79.8373;0.170667
20171010110430444_CIIRC-R1_met.fits;23.5307;26496.1;102.691;0.512
20171010110404844_CIIRC-R1_snap.fits;23.2225;26538.6;17.0037;0
20171010110504919_CIIRC-R1_snap.fits;26.5563;26449.2;16.4476;0
20171010110604994_CIIRC-R1_snap.fits;22.8868;26460.9;13.7357;0
20171010110739543_CIIRC-R1_met.fits;22.4805;26507.8;66.1955;0.170667
20171010110748247_CIIRC-R1_met.fits;19.7184;26491.7;52.7099;0.170667
20171010110705068_CIIRC-R1_snap.fits;20.9092;26449.2;19.8203;0
20171010110814359_CIIRC-R1_met.fits;19.4345;26507.8;49.3426;0.170667
20171010110805143_CIIRC-R1_snap.fits;24.9644;26547.4;22.1078;0
20171010110918188_CIIRC-R1_met.fits;17.989;26502;109.248;0.341333
20171010110905218_CIIRC-R1_snap.fits;18.8717;26510.7;20.6639;0
20171010111006316_CIIRC-R1_met.fits;22.2149;26516.6;62.493;0.170667
20171010111005292_CIIRC-R1_snap.fits;19.3782;26522.5;14.1406;0
20171010111105367_CIIRC-R1_snap.fits;12.0378;26474.1;13.4376;0
20171010111230359_CIIRC-R1_met.fits;7.58001;26516.6;18.7538;1.36533
20171010111243842_CIIRC-R1_met.fits;9.18695;26490.2;19.2276;0.170667
20171010111205442_CIIRC-R1_snap.fits;9.02833;26491.7;6.75078;0
20171010111312855_CIIRC-R1_met.fits;8.54252;26497.6;40.4766;0.341333
20171010111349378_CIIRC-R1_met.fits;6.89338;26499;18.6031;0.170667
20171010111305516_CIIRC-R1_snap.fits;7.62559;26526.9;7.02761;0
20171010111414466_CIIRC-R1_met.fits;6.67514;26496.1;14.2529;0.170667
20171010111447063_CIIRC-R1_met.fits;8.45226;26502;22.7764;0.170667
20171010111500204_CIIRC-R1_met.fits;8.46311;26488.8;54.8887;0.170667
20171010111405591_CIIRC-R1_snap.fits;9.48247;26535.6;8.38725;0
20171010111522391_CIIRC-R1_met.fits;9.65822;26488.8;27.1621;0.170667
20171010111533826_CIIRC-R1_met.fits;9.99059;26484.4;374.007;0.853333
20171010111537068_CIIRC-R1_met.fits;8.2259;26496.1;24.2893;2.38933
20171010111505666_CIIRC-R1_snap.fits;9.13942;26525.4;7.40371;0
20171010111613250_CIIRC-R1_met.fits;7.35579;26500.5;19.5494;0.341333
20171010111624514_CIIRC-R1_met.fits;9.50745;26475.6;27.2564;0.341333
20171010111605740_CIIRC-R1_snap.fits;8.56007;26496.1;5.16059;0
20171010111730050_CIIRC-R1_met.fits;8.7644;26471.2;18.5881;0.341333
20171010111757015_CIIRC-R1_met.fits;7.50199;26493.2;282.955;0.512
20171010111801111_CIIRC-R1_met.fits;10.0472;26494.6;29.0677;0.512
20171010111705815_CIIRC-R1_snap.fits;6.9099;26543;6.64512;0
20171010111900162_CIIRC-R1_met.fits;9.37961;26503.4;18.8272;0.170667
20171010111805890_CIIRC-R1_snap.fits;7.93634;26526.9;7.22234;0
20171010111911938_CIIRC-R1_met.fits;8.884;26472.7;29.5016;0.341333
20171010111905964_CIIRC-R1_snap.fits;8.96688;26475.6;9.02602;0
20171010112052972_CIIRC-R1_met.fits;6.7807;26494.6;29.0839;0.341333
20171010112006039_CIIRC-R1_snap.fits;8.36678;26515.1;9.05146;0
20171010112113452_CIIRC-R1_met.fits;7.48915;26494.6;44.7803;0.341333
20171010112137346_CIIRC-R1_met.fits;8.19503;26504.9;35.747;0.341333
20171010112143831_CIIRC-R1_met.fits;8.31978;26488.8;26.2443;1.87733
20171010112148268_CIIRC-R1_met.fits;9.38076;26502;20.6276;0.170667
20171010112157143_CIIRC-R1_met.fits;7.07686;26497.6;16.2895;0.512
20171010112106114_CIIRC-R1_snap.fits;7.50389;26449.2;6.89066;0
20171010112206700_CIIRC-R1_met.fits;7.96971;26500.5;26.6708;1.36533
20171010112210284_CIIRC-R1_met.fits;8.46551;26485.8;32.2088;0.170667
20171010112236226_CIIRC-R1_met.fits;7.79833;26496.1;34.7809;0.512
20171010112206188_CIIRC-R1_snap.fits;8.982;26465.3;7.76742;0
20171010112321964_CIIRC-R1_met.fits;8.19564;26487.3;22.6179;0.170667
20171010112336812_CIIRC-R1_met.fits;9.53617;26502;34.7183;0.170667
20171010112400364_CIIRC-R1_met.fits;8.88156;26496.1;75.3597;0.341333
20171010112306263_CIIRC-R1_snap.fits;7.47927;26471.2;9.03353;0
20171010112405826_CIIRC-R1_met.fits;7.05102;26503.4;14.909;0.170667
20171010112438764_CIIRC-R1_met.fits;8.61813;26519.5;19.6818;0.341333
20171010112444055_CIIRC-R1_met.fits;7.74562;26504.9;101.816;0.341333
20171010112406338_CIIRC-R1_snap.fits;8.50392;26459.5;8.35389;0
20171010112517847_CIIRC-R1_met.fits;8.1596;26496.1;30.9336;0.341333
20171010112550956_CIIRC-R1_met.fits;7.61892;26496.1;16.2585;0.170667
20171010112506412_CIIRC-R1_snap.fits;9.01871;26504.9;10.4261;0
20171010112616215_CIIRC-R1_met.fits;9.4511;26482.9;24.487;2.21867
20171010112639596_CIIRC-R1_met.fits;11.4496;26500.5;84.4919;0.512
20171010112648130_CIIRC-R1_met.fits;6.71229;26500.5;16.0967;0.170667
20171010112659394_CIIRC-R1_met.fits;10.1406;26488.8;29.1249;0.170667
20171010112606487_CIIRC-R1_snap.fits;8.46492;26450.7;6.53727;0
20171010112721751_CIIRC-R1_met.fits;8.53013;26509.3;21.4729;0.170667
20171010112731138_CIIRC-R1_met.fits;8.89836;26484.4;57.472;0.341333
20171010112746668_CIIRC-R1_met.fits;7.61016;26472.7;15.813;0.170667
20171010112753666_CIIRC-R1_met.fits;8.97573;26512.2;23.7321;0.341333
20171010112706562_CIIRC-R1_snap.fits;9.25477;26532.7;6.18122;0
20171010112853570_CIIRC-R1_met.fits;7.15939;26497.6;16.0211;0.170667
20171010112806636_CIIRC-R1_snap.fits;9.20396;26506.3;8.87273;0
20171010112923948_CIIRC-R1_met.fits;9.83368;26494.6;24.4474;0.341333
20171010112945964_CIIRC-R1_met.fits;10.508;26484.4;21.6822;0.170667
20171010112906711_CIIRC-R1_snap.fits;9.72146;26477.1;7.66714;0
20171010113024364_CIIRC-R1_met.fits;9.98958;26496.1;42.5705;0.341333
20171010113033068_CIIRC-R1_met.fits;9.52959;26497.6;33.5573;0.170667
20171010113041772_CIIRC-R1_met.fits;7.52532;26500.5;18.7657;0.170667
20171010113006786_CIIRC-R1_snap.fits;6.92835;26540;6.35211;0
20171010113106860_CIIRC-R1_snap.fits;9.78712;26522.5;9.96839;0
20171010113213250_CIIRC-R1_met.fits;9.1458;26510.7;43.997;0.170667
20171010113242775_CIIRC-R1_met.fits;9.931;26497.6;24.4927;0.341333
20171010113206935_CIIRC-R1_snap.fits;7.46767;26540;10.2439;0
20171010113307010_CIIRC-R1_snap.fits;9.84483;26469.7;8.49681;0
20171010113427564_CIIRC-R1_met.fits;10.4533;26506.3;25.1914;0.170667
20171010113453506_CIIRC-R1_met.fits;8.75358;26519.5;33.6456;0.512
20171010113459820_CIIRC-R1_met.fits;11.4638;26502;31.2526;0.341333
20171010113502551_CIIRC-R1_met.fits;10.1211;26499;26.5919;0.341333
20171010113407084_CIIRC-R1_snap.fits;8.04163;26488.8;9.82404;0
20171010113522690_CIIRC-R1_met.fits;9.77881;26504.9;29.0582;0.170667
20171010113527810_CIIRC-R1_met.fits;9.49819;26491.7;90.7627;0.512
20171010113507159_CIIRC-R1_snap.fits;11.6305;26485.8;8.87885;0
20171010113607234_CIIRC-R1_snap.fits;17.9226;26522.5;12.2688;0
20171010113707308_CIIRC-R1_snap.fits;24.0634;26459.5;17.716;0
20171010113810114_CIIRC-R1_met.fits;23.5567;26475.6;57.4754;0.170667
20171010113812674_CIIRC-R1_met.fits;22.0012;26480;54.2738;0.170667
20171010113807383_CIIRC-R1_snap.fits;25.5062;26499;18.4522;0
20171010113907458_CIIRC-R1_snap.fits;23.4758;26510.7;19.7531;0
20171010114013676_CIIRC-R1_met.fits;22.3376;26452.1;62.7012;0.341333
20171010114007532_CIIRC-R1_snap.fits;21.7715;26518.1;17.8672;0
20171010114107607_CIIRC-R1_snap.fits;17.8708;26504.9;15.4297;0
20171010114207682_CIIRC-R1_snap.fits;18.0503;26534.2;16.1448;0
20171010114333527_CIIRC-R1_met.fits;14.2469;26494.6;32.5084;0.170667
20171010114307756_CIIRC-R1_snap.fits;10.9435;26488.8;10.8874;0
20171010114432236_CIIRC-R1_met.fits;9.0901;26474.1;19.5337;0.170667
20171010114455959_CIIRC-R1_met.fits;11.4472;26507.8;68.2658;0.341333
20171010114407831_CIIRC-R1_snap.fits;11.0826;26484.4;8.31672;0
20171010114507906_CIIRC-R1_snap.fits;10.2621;26488.8;12.6986;0
20171010114640919_CIIRC-R1_met.fits;11.6219;26485.8;80.6073;0.341333
20171010114658839_CIIRC-R1_met.fits;10.0861;26480;21.9534;0.341333
20171010114607980_CIIRC-R1_snap.fits;11.5583;26547.4;13.252;0
20171010114743212_CIIRC-R1_met.fits;10.0848;26506.3;24.3228;1.19467
20171010114757890_CIIRC-R1_met.fits;10.3483;26485.8;30.4992;0.170667
20171010114708055_CIIRC-R1_snap.fits;9.96938;26545.9;8.99544;0
20171010114818028_CIIRC-R1_met.fits;10.8321;26500.5;47.5358;0.341333
20171010114849602_CIIRC-R1_met.fits;9.64898;26494.6;20.9878;0.341333
20171010114808130_CIIRC-R1_snap.fits;9.44098;26535.6;8.71397;0
20171010114911959_CIIRC-R1_met.fits;9.98601;26480;59.9056;0.170667
20171010114931074_CIIRC-R1_met.fits;10.4879;26497.6;42.4409;0.512
20171010114943191_CIIRC-R1_met.fits;11.2624;26500.5;195.833;0.341333
20171010114908204_CIIRC-R1_snap.fits;10.195;26499;9.76396;0
20171010115007255_CIIRC-R1_met.fits;9.51887;26496.1;43.0709;0.341333
20171010115019202_CIIRC-R1_met.fits;10.6532;26488.8;36.4299;0.341333
20171010115034562_CIIRC-R1_met.fits;10.2074;26475.6;44.746;1.19467
20171010115008279_CIIRC-R1_snap.fits;10.7413;26449.2;9.35442;0
20171010115122860_CIIRC-R1_met.fits;9.29574;26487.3;31.677;0.170667
20171010115108354_CIIRC-R1_snap.fits;10.4097;26547.4;7.93158;0
20171010115210135_CIIRC-R1_met.fits;9.80392;26504.9;20.0713;0.512
20171010115214743_CIIRC-R1_met.fits;12.178;26504.9;25.0079;0.170667
20171010115230444_CIIRC-R1_met.fits;11.1828;26515.1;44.3593;0.341333
20171010115208428_CIIRC-R1_snap.fits;10.0098;26526.9;12.6422;0
20171010115305943_CIIRC-R1_met.fits;10.4488;26475.6;26.7452;0.170667
20171010115359874_CIIRC-R1_met.fits;8.74794;26496.1;22.8515;0.341333
20171010115308503_CIIRC-R1_snap.fits;8.12735;26518.1;7.40065;0
20171010115411650_CIIRC-R1_met.fits;6.4175;26485.8;14.3797;0.512
20171010115435714_CIIRC-R1_met.fits;7.26174;26480;20.217;0.170667
20171010115408578_CIIRC-R1_snap.fits;7.07091;26477.1;5.84084;0
20171010115516332_CIIRC-R1_met.fits;7.71658;26475.6;33.4034;0.512
20171010115527938_CIIRC-R1_met.fits;8.34621;26506.3;17.2593;0.170667
20171010115534252_CIIRC-R1_met.fits;7.58877;26494.6;15.2334;0.170667
20171010115508652_CIIRC-R1_snap.fits;6.66653;26453.6;6.64192;0
20171010115608727_CIIRC-R1_snap.fits;7.98282;26491.7;6.92412;0
20171010115706924_CIIRC-R1_met.fits;8.31428;26512.2;23.8498;1.024
20171010115725868_CIIRC-R1_met.fits;8.29716;26519.5;18.0982;0.170667
20171010115708802_CIIRC-R1_snap.fits;7.59632;26512.2;7.24688;0
20171010115811948_CIIRC-R1_met.fits;7.31794;26522.5;18.6403;0.170667
20171010115815020_CIIRC-R1_met.fits;7.67843;26490.2;20.1981;0.170667
20171010115832428_CIIRC-R1_met.fits;10.4792;26504.9;30.8666;0.170667
20171010115846594_CIIRC-R1_met.fits;9.3141;26488.8;23.3162;0.170667
20171010115808876_CIIRC-R1_snap.fits;7.0816;26499;4.89695;0
20171010115931991_CIIRC-R1_met.fits;7.84512;26496.1;23.1209;0.341333
20171010115951447_CIIRC-R1_met.fits;6.67132;26516.6;38.8358;0.170667
20171010115954860_CIIRC-R1_met.fits;7.18318;26504.9;23.5132;0.170667
20171010115908951_CIIRC-R1_snap.fits;7.77184;26543;6.73079;0
20171010120020460_CIIRC-R1_met.fits;7.20102;26484.4;33.5662;0.341333
