# file name; noise; peak f.; mag.; duration
20171010180035906_CIIRC-R1_snap.fits;62.0275;26529.8;42.6208;0
20171010180135980_CIIRC-R1_snap.fits;52.1288;26456.5;36.1762;0
20171010180324866_CIIRC-R1_met.fits;61.1312;26522.5;165.323;0.341333
20171010180236055_CIIRC-R1_snap.fits;52.1336;26537.1;50.2914;0
20171010180336130_CIIRC-R1_snap.fits;57.7114;26459.5;47.8433;0
20171010180436204_CIIRC-R1_snap.fits;46.936;26500.5;53.917;0
20171010180536279_CIIRC-R1_snap.fits;56.3873;26523.9;52.2013;0
20171010180729431_CIIRC-R1_met.fits;60.1921;26506.3;540.151;0.341333
20171010180636354_CIIRC-R1_snap.fits;50.519;26504.9;46.4865;0
20171010180756908_CIIRC-R1_met.fits;43.6191;26534.2;92.5573;0.341333
20171010180736428_CIIRC-R1_snap.fits;62.7272;26509.3;41.9865;0
20171010180836503_CIIRC-R1_snap.fits;49.4191;26493.2;37.743;0
20171010180936578_CIIRC-R1_snap.fits;49.9972;26526.9;38.5726;0
20171010181036652_CIIRC-R1_snap.fits;48.7422;26500.5;45.014;0
20171010181211543_CIIRC-R1_met.fits;52.3715;26502;112.369;0.170667
20171010181136727_CIIRC-R1_snap.fits;54.7599;26471.2;59.8051;0
20171010181236802_CIIRC-R1_snap.fits;51.9422;26496.1;42.7169;0
20171010181336876_CIIRC-R1_snap.fits;60.3433;26510.7;35.7434;0
20171010181436951_CIIRC-R1_snap.fits;54.6857;26480;60.092;0
20171010181537026_CIIRC-R1_snap.fits;52.9946;26509.3;44.2373;0
20171010181642562_CIIRC-R1_met.fits;56.2071;26484.4;120.685;0.170667
20171010181637100_CIIRC-R1_snap.fits;46.5483;26502;46.5714;0
20171010181737175_CIIRC-R1_snap.fits;53.5718;26509.3;35.7174;0
20171010181837250_CIIRC-R1_snap.fits;49.4888;26455.1;44.7054;0
20171010181937324_CIIRC-R1_snap.fits;52.0581;26458;47.8009;0
20171010182037399_CIIRC-R1_snap.fits;58.7677;26456.5;43.8711;0
20171010182137474_CIIRC-R1_snap.fits;59.7404;26494.6;48.6017;0
20171010182237548_CIIRC-R1_snap.fits;60.1757;26500.5;40.8357;0
20171010182337623_CIIRC-R1_snap.fits;57.9764;26506.3;42.3402;0
20171010182437698_CIIRC-R1_snap.fits;52.1312;26496.1;48.1957;0
20171010182537772_CIIRC-R1_snap.fits;52.4782;26490.2;51.6358;0
20171010182637847_CIIRC-R1_snap.fits;59.8895;26521;41.6838;0
20171010182737922_CIIRC-R1_snap.fits;49.3489;26516.6;42.595;0
20171010182837996_CIIRC-R1_snap.fits;57.6875;26474.1;50.1886;0
20171010182938071_CIIRC-R1_snap.fits;58.465;26484.4;54.3368;0
20171010183133100_CIIRC-R1_met.fits;55.0655;26506.3;264.345;0.341333
20171010183038146_CIIRC-R1_snap.fits;52.8752;26504.9;49.2185;0
20171010183138220_CIIRC-R1_snap.fits;62.4873;26504.9;41.1183;0
20171010183238295_CIIRC-R1_snap.fits;50.9185;26462.4;45.235;0
20171010183338370_CIIRC-R1_snap.fits;55.0699;26478.5;47.5564;0
20171010183532716_CIIRC-R1_met.fits;55.7748;26500.5;238.067;0.512
20171010183438444_CIIRC-R1_snap.fits;48.3157;26496.1;56.9182;0
20171010183538519_CIIRC-R1_snap.fits;51.2506;26512.2;45.6751;0
20171010183638594_CIIRC-R1_snap.fits;53.2057;26477.1;42.5173;0
20171010183738668_CIIRC-R1_snap.fits;51.9134;26521;41.3226;0
20171010183838743_CIIRC-R1_snap.fits;49.9646;26545.9;45.5669;0
20171010183938818_CIIRC-R1_snap.fits;53.1375;26481.4;48.5968;0
20171010184038892_CIIRC-R1_snap.fits;59.6215;26499;57.695;0
20171010184138967_CIIRC-R1_snap.fits;61.2075;26543;44.2797;0
20171010184239042_CIIRC-R1_snap.fits;42.7129;26449.2;49.2813;0
20171010184421271_CIIRC-R1_met.fits;51.3299;26502;135.389;0.341333
20171010184339116_CIIRC-R1_snap.fits;67.4404;26475.6;36.7819;0
20171010184439191_CIIRC-R1_snap.fits;51.7046;26460.9;58.4937;0
20171010184554284_CIIRC-R1_met.fits;58.8516;26496.1;138.012;0.170667
20171010184626028_CIIRC-R1_met.fits;44.8957;26509.3;124.2;0.341333
20171010184539266_CIIRC-R1_snap.fits;59.9313;26502;44.2925;0
20171010184639340_CIIRC-R1_snap.fits;61.3299;26460.9;38.4301;0
20171010184756994_CIIRC-R1_met.fits;53.0915;26478.5;585.007;1.19467
20171010184739415_CIIRC-R1_snap.fits;57.6312;26499;44.9693;0
20171010184839490_CIIRC-R1_snap.fits;53.5302;26468.3;36.5854;0
20171010185019159_CIIRC-R1_met.fits;61.0034;26507.8;457.956;1.024
20171010184939564_CIIRC-R1_snap.fits;62.5781;26503.4;52.1395;0
20171010185039639_CIIRC-R1_snap.fits;49.3931;26496.1;55.4279;0
20171010185139714_CIIRC-R1_snap.fits;52.6115;26455.1;48.3165;0
20171010185239788_CIIRC-R1_snap.fits;50.1614;26474.1;58.7918;0
20171010185339863_CIIRC-R1_snap.fits;62.6797;26528.3;45.8031;0
20171010185439938_CIIRC-R1_snap.fits;48.3196;26491.7;43.1597;0
20171010185540012_CIIRC-R1_snap.fits;53.0108;26521;51.2045;0
20171010185640087_CIIRC-R1_snap.fits;49.5358;26523.9;58.0549;0
20171010185742039_CIIRC-R1_met.fits;50.0149;26521;101.899;0.170667
20171010185740162_CIIRC-R1_snap.fits;48.7813;26465.3;46.8549;0
20171010185840236_CIIRC-R1_snap.fits;53.7567;26504.9;58.4548;0
20171010185940311_CIIRC-R1_snap.fits;46.3189;26529.8;46.2058;0
