# file name; noise; peak f.; mag.; duration
20171010070046700_CIIRC-R1_snap.fits;75.3459;26459.5;62.2378;0
20171010070146775_CIIRC-R1_snap.fits;85.7185;26532.7;64.5638;0
20171010070246850_CIIRC-R1_snap.fits;73.0273;26526.9;57.2252;0
20171010070346924_CIIRC-R1_snap.fits;26.1621;26472.7;25.2192;0
20171010070446999_CIIRC-R1_snap.fits;73.6291;26543;73.2413;0
20171010070547074_CIIRC-R1_snap.fits;78.9082;26534.2;50.1489;0
20171010070647148_CIIRC-R1_snap.fits;84.7789;26469.7;62.3362;0
20171010070747223_CIIRC-R1_snap.fits;72.6577;26455.1;72.3515;0
20171010070847298_CIIRC-R1_snap.fits;70.0641;26480;81.8137;0
20171010070947372_CIIRC-R1_snap.fits;71.6592;26484.4;76.5901;0
20171010071047447_CIIRC-R1_snap.fits;22.9474;26506.3;29.0946;0
20171010071147522_CIIRC-R1_snap.fits;74.5599;26460.9;73.7792;0
20171010071303810_CIIRC-R1_met.fits;79.6365;26480;328.573;0.170667
20171010071247596_CIIRC-R1_snap.fits;75.9865;26531.2;67.1105;0
20171010071347671_CIIRC-R1_snap.fits;82.9487;26537.1;75.4932;0
20171010071447746_CIIRC-R1_snap.fits;77.0187;26502;61.4602;0
20171010071547820_CIIRC-R1_snap.fits;77.376;26490.2;73.7732;0
20171010071647895_CIIRC-R1_snap.fits;70.5074;26490.2;79.6699;0
20171010071747970_CIIRC-R1_snap.fits;69.6281;26509.3;69.4125;0
20171010071857943_CIIRC-R1_met.fits;79.9919;26521;487.424;0.341333
20171010071848044_CIIRC-R1_snap.fits;78.12;26496.1;65.8478;0
20171010071948119_CIIRC-R1_snap.fits;88.843;26487.3;54.8562;0
20171010072048194_CIIRC-R1_snap.fits;71.3381;26449.2;59.6511;0
20171010072148268_CIIRC-R1_snap.fits;89.8081;26485.8;87.2305;0
20171010072248343_CIIRC-R1_snap.fits;79.4228;26541.5;56.4407;0
20171010072348418_CIIRC-R1_snap.fits;74.8129;26482.9;61.5866;0
20171010072448492_CIIRC-R1_snap.fits;77.7326;26523.9;55.3209;0
20171010072548567_CIIRC-R1_snap.fits;78.0062;26529.8;71.8138;0
20171010072648642_CIIRC-R1_snap.fits;71.3398;26523.9;89.4435;0
20171010072748716_CIIRC-R1_snap.fits;88.4371;26487.3;89.4884;0
20171010072848791_CIIRC-R1_snap.fits;77.3;26463.9;75.2358;0
20171010072948866_CIIRC-R1_snap.fits;71.3308;26484.4;83.2385;0
20171010073048940_CIIRC-R1_snap.fits;87.3231;26540;77.7859;0
20171010073149015_CIIRC-R1_snap.fits;67.1432;26485.8;71.7261;0
20171010073249090_CIIRC-R1_snap.fits;71.0017;26481.4;95.5302;0
20171010073349164_CIIRC-R1_snap.fits;75.6985;26481.4;72.0812;0
20171010073449239_CIIRC-R1_snap.fits;72.5981;26537.1;60.2581;0
20171010073549314_CIIRC-R1_snap.fits;70.4991;26499;57.7816;0
20171010073649388_CIIRC-R1_snap.fits;78.0866;26466.8;52.8439;0
20171010073749463_CIIRC-R1_snap.fits;78.5347;26544.4;64.388;0
20171010073849538_CIIRC-R1_snap.fits;88.7605;26478.5;54.2789;0
20171010073949612_CIIRC-R1_snap.fits;66.7505;26516.6;62.5095;0
20171010074049687_CIIRC-R1_snap.fits;75.4806;26499;80.2705;0
20171010074149762_CIIRC-R1_snap.fits;84.3608;26537.1;55.2317;0
20171010074249836_CIIRC-R1_snap.fits;68.6338;26482.9;56.7225;0
20171010074349911_CIIRC-R1_snap.fits;76.039;26480;72.0835;0
20171010074449986_CIIRC-R1_snap.fits;87.1289;26478.5;71.6812;0
20171010074550060_CIIRC-R1_snap.fits;75.7138;26456.5;41.6787;0
20171010074737410_CIIRC-R1_met.fits;77.489;26512.2;233.826;0.341333
20171010074745260_CIIRC-R1_met.fits;76.4291;26540;414.912;0.341333
20171010074650135_CIIRC-R1_snap.fits;72.8195;26452.1;75.0429;0
20171010074750210_CIIRC-R1_snap.fits;82.9882;26522.5;50.9972;0
20171010074850284_CIIRC-R1_snap.fits;65.2854;26529.8;58.271;0
20171010074950359_CIIRC-R1_snap.fits;83.9088;26547.4;60.6414;0
20171010075050434_CIIRC-R1_snap.fits;59.4558;26506.3;57.4471;0
20171010075150508_CIIRC-R1_snap.fits;76.7338;26491.7;63.7291;0
20171010075250583_CIIRC-R1_snap.fits;68.8231;26460.9;72.5824;0
20171010075350658_CIIRC-R1_snap.fits;73.9786;26480;57.2389;0
20171010075531692_CIIRC-R1_met.fits;64.8021;26494.6;194.022;0.341333
20171010075450732_CIIRC-R1_snap.fits;74.8291;26515.1;59.3639;0
20171010075550807_CIIRC-R1_snap.fits;66.9078;26485.8;56.8351;0
20171010075650882_CIIRC-R1_snap.fits;59.8463;26496.1;62.8132;0
20171010075750956_CIIRC-R1_snap.fits;73.0547;26506.3;64.8126;0
20171010075851031_CIIRC-R1_snap.fits;68.6724;26521;50.4983;0
20171010075951106_CIIRC-R1_snap.fits;71.5779;26512.2;52.2074;0
