# file name; noise; peak f.; mag.; duration
20171010210049346_CIIRC-R1_snap.fits;57.6942;26453.6;47.4063;0
20171010210149420_CIIRC-R1_snap.fits;53.7487;26463.9;56.7136;0
20171010210249495_CIIRC-R1_snap.fits;58.2479;26540;55.5844;0
20171010210349570_CIIRC-R1_snap.fits;54.3528;26469.7;50.0994;0
20171010210458519_CIIRC-R1_met.fits;53.2926;26506.3;109.562;0.170667
20171010210449644_CIIRC-R1_snap.fits;52.8844;26510.7;47.1542;0
20171010210549719_CIIRC-R1_snap.fits;56.7709;26499;53.6055;0
20171010210649794_CIIRC-R1_snap.fits;60.7183;26538.6;47.2035;0
20171010210749868_CIIRC-R1_snap.fits;57.7593;26513.7;52.2034;0
20171010210929879_CIIRC-R1_met.fits;61.5381;26500.5;637.555;0.512
20171010210849943_CIIRC-R1_snap.fits;62.638;26472.7;43.7112;0
20171010210950018_CIIRC-R1_snap.fits;63.8226;26466.8;52.2505;0
20171010211050092_CIIRC-R1_snap.fits;60.9708;26509.3;48.2009;0
20171010211231127_CIIRC-R1_met.fits;52.6011;26503.4;115.193;0.170667
20171010211150167_CIIRC-R1_snap.fits;54.5386;26545.9;53.218;0
20171010211250242_CIIRC-R1_snap.fits;57.858;26458;41.0052;0
20171010211350316_CIIRC-R1_snap.fits;53.7404;26491.7;55.0973;0
20171010211450391_CIIRC-R1_snap.fits;56.2593;26506.3;48.4431;0
20171010211550466_CIIRC-R1_snap.fits;60.6296;26449.2;57.3214;0
20171010211733378_CIIRC-R1_met.fits;58.2121;26503.4;145.769;0.170667
20171010211650540_CIIRC-R1_snap.fits;66.889;26509.3;56.3191;0
20171010211816898_CIIRC-R1_met.fits;56.703;26509.3;175.947;0.853333
20171010211750615_CIIRC-R1_snap.fits;62.4057;26491.7;58.386;0
20171010211850690_CIIRC-R1_snap.fits;72.2594;26513.7;50.7313;0
20171010211950764_CIIRC-R1_snap.fits;56.6009;26521;62.1065;0
20171010212108418_CIIRC-R1_met.fits;57.5965;26494.6;151.758;0.341333
20171010212050839_CIIRC-R1_snap.fits;57.7992;26531.2;46.1314;0
20171010212225559_CIIRC-R1_met.fits;60.8362;26500.5;358.667;0.341333
20171010212150914_CIIRC-R1_snap.fits;63.9825;26516.6;52.5443;0
20171010212335532_CIIRC-R1_met.fits;55.6778;26499;409.103;0.341333
20171010212250988_CIIRC-R1_snap.fits;49.6464;26453.6;58.9615;0
20171010212351063_CIIRC-R1_snap.fits;59.2215;26455.1;50.1675;0
20171010212451138_CIIRC-R1_snap.fits;55.3771;26529.8;40.5207;0
20171010212551212_CIIRC-R1_snap.fits;59.4439;26482.9;57.5659;0
20171010212651287_CIIRC-R1_snap.fits;60.6923;26482.9;45.2331;0
20171010212834370_CIIRC-R1_met.fits;67.5577;26543;141.31;0.341333
20171010212751362_CIIRC-R1_snap.fits;66.8974;26537.1;55.6502;0
20171010212851436_CIIRC-R1_snap.fits;57.0058;26518.1;54.3493;0
20171010212951511_CIIRC-R1_snap.fits;55.9773;26532.7;53.417;0
20171010213051586_CIIRC-R1_snap.fits;56.9994;26540;64.1803;0
20171010213151660_CIIRC-R1_snap.fits;62.3472;26453.6;59.416;0
20171010213251735_CIIRC-R1_snap.fits;59.8916;26510.7;53.986;0
20171010213351810_CIIRC-R1_snap.fits;57.5525;26510.7;59.2238;0
20171010213451884_CIIRC-R1_snap.fits;58.7171;26500.5;53.5185;0
20171010213551959_CIIRC-R1_snap.fits;66.6938;26453.6;53.8389;0
20171010213652034_CIIRC-R1_snap.fits;59.1344;26516.6;49.6616;0
20171010213752108_CIIRC-R1_snap.fits;55.2968;26515.1;39.7888;0
20171010213917612_CIIRC-R1_met.fits;51.9769;26503.4;197.691;0.341333
20171010213852183_CIIRC-R1_snap.fits;61.3261;26504.9;58.8355;0
20171010213952258_CIIRC-R1_snap.fits;59.202;26490.2;47.5998;0
20171010214052332_CIIRC-R1_snap.fits;54.7079;26529.8;50.9421;0
20171010214152407_CIIRC-R1_snap.fits;49.6266;26456.5;53.948;0
20171010214252482_CIIRC-R1_snap.fits;60.0356;26543;49.9816;0
20171010214352556_CIIRC-R1_snap.fits;53.4587;26503.4;43.6953;0
20171010214452631_CIIRC-R1_snap.fits;60.3151;26547.4;50.9099;0
20171010214552706_CIIRC-R1_snap.fits;58.1109;26494.6;43.6749;0
20171010214652780_CIIRC-R1_snap.fits;48.1075;26523.9;59.6286;0
20171010214752855_CIIRC-R1_snap.fits;58.8915;26540;41.3117;0
20171010214852930_CIIRC-R1_snap.fits;59.5908;26504.9;43.8951;0
20171010214953004_CIIRC-R1_snap.fits;55.0034;26543;43.2263;0
20171010215053079_CIIRC-R1_snap.fits;58.083;26525.4;38.8332;0
20171010215153154_CIIRC-R1_snap.fits;68.6434;26475.6;65.661;0
20171010215253228_CIIRC-R1_snap.fits;54.3509;26531.2;40.3562;0
20171010215355180_CIIRC-R1_met.fits;49.716;26509.3;110.162;0.170667
20171010215435116_CIIRC-R1_met.fits;48.3718;26500.5;164.751;0.341333
20171010215353303_CIIRC-R1_snap.fits;59.0273;26496.1;49.1178;0
20171010215453378_CIIRC-R1_snap.fits;61.6956;26510.7;52.2744;0
20171010215553452_CIIRC-R1_snap.fits;65.322;26523.9;42.5189;0
20171010215653527_CIIRC-R1_snap.fits;55.2287;26507.8;54.0994;0
20171010215753602_CIIRC-R1_snap.fits;53.7999;26488.8;51.2487;0
20171010215853676_CIIRC-R1_snap.fits;61.6131;26507.8;49.9332;0
20171010215953751_CIIRC-R1_snap.fits;62.5554;26522.5;44.4949;0
