# file name; noise; peak f.; mag.; duration
20171010060042220_CIIRC-R1_snap.fits;82.2545;26502;57.4542;0
20171010060142295_CIIRC-R1_snap.fits;80.1857;26537.1;77.3383;0
20171010060242370_CIIRC-R1_snap.fits;87.4769;26493.2;78.754;0
20171010060342444_CIIRC-R1_snap.fits;83.8442;26515.1;71.0283;0
20171010060442519_CIIRC-R1_snap.fits;74.9487;26535.6;59.0569;0
20171010060542594_CIIRC-R1_snap.fits;66.6391;26472.7;63.6919;0
20171010060642668_CIIRC-R1_snap.fits;65.6185;26494.6;52.5324;0
20171010060814316_CIIRC-R1_met.fits;73.7545;26504.9;150.923;0.341333
20171010060742743_CIIRC-R1_snap.fits;79.1992;26491.7;89.067;0
20171010060842818_CIIRC-R1_snap.fits;79.2782;26547.4;73.0924;0
20171010060942892_CIIRC-R1_snap.fits;69.4125;26474.1;97.4979;0
20171010061042967_CIIRC-R1_snap.fits;83.6284;26537.1;62.9513;0
20171010061143042_CIIRC-R1_snap.fits;74.0937;26531.2;78.5934;0
20171010061243116_CIIRC-R1_snap.fits;91.4695;26525.4;64.1146;0
20171010061343191_CIIRC-R1_snap.fits;81.2711;26493.2;60.2942;0
20171010061443266_CIIRC-R1_snap.fits;81.4498;26521;73.763;0
20171010061543340_CIIRC-R1_snap.fits;86.4469;26450.7;61.1548;0
20171010061643415_CIIRC-R1_snap.fits;64.1025;26513.7;71.0076;0
20171010061743490_CIIRC-R1_snap.fits;69.0345;26504.9;70.3053;0
20171010061843564_CIIRC-R1_snap.fits;81.3613;26465.3;63.9269;0
20171010061943639_CIIRC-R1_snap.fits;90.5801;26522.5;71.7792;0
20171010062058050_CIIRC-R1_met.fits;83.6657;26537.1;177.593;0.170667
20171010062130135_CIIRC-R1_met.fits;83.6548;26506.3;168.324;0.170667
20171010062043714_CIIRC-R1_snap.fits;70.7821;26504.9;56.5953;0
20171010062143788_CIIRC-R1_snap.fits;77.3952;26449.2;65.4047;0
20171010062243863_CIIRC-R1_snap.fits;77.9511;26502;82.6407;0
20171010062343938_CIIRC-R1_snap.fits;68.1021;26538.6;77.3459;0
20171010062444012_CIIRC-R1_snap.fits;75.5738;26547.4;77.9254;0
20171010062544087_CIIRC-R1_snap.fits;78.9347;26510.7;55.4534;0
20171010062706348_CIIRC-R1_met.fits;67.7113;26450.7;158.567;0.170667
20171010062644162_CIIRC-R1_snap.fits;85.3691;26510.7;70.3845;0
20171010062744236_CIIRC-R1_snap.fits;77.1934;26490.2;69.7845;0
20171010062844311_CIIRC-R1_snap.fits;78.4394;26493.2;69.8845;0
20171010062944386_CIIRC-R1_snap.fits;82.447;26490.2;66.0831;0
20171010063044460_CIIRC-R1_snap.fits;80.9448;26545.9;57.8566;0
20171010063144535_CIIRC-R1_snap.fits;79.1259;26507.8;82.1536;0
20171010063244610_CIIRC-R1_snap.fits;81.5739;26449.2;56.5212;0
20171010063344684_CIIRC-R1_snap.fits;71.2546;26537.1;76.4654;0
20171010063444759_CIIRC-R1_snap.fits;81.0059;26491.7;73.7235;0
20171010063544834_CIIRC-R1_snap.fits;78.08;26458;73.9494;0
20171010063644908_CIIRC-R1_snap.fits;81.5553;26503.4;42.2504;0
20171010063742082_CIIRC-R1_met.fits;74.3685;26499;590.827;0.853333
20171010063744983_CIIRC-R1_snap.fits;73.9762;26544.4;56.9609;0
20171010063845058_CIIRC-R1_snap.fits;76.4306;26462.4;73.2696;0
20171010063945132_CIIRC-R1_snap.fits;75.8073;26462.4;63.797;0
20171010064045207_CIIRC-R1_snap.fits;86.6446;26482.9;57.3704;0
20171010064145282_CIIRC-R1_snap.fits;76.1304;26521;74.4862;0
20171010064245356_CIIRC-R1_met.fits;83.8557;26500.5;209.772;0.170667
20171010064245356_CIIRC-R1_snap.fits;75.6595;26481.4;66.8347;0
20171010064345431_CIIRC-R1_snap.fits;81.5817;26456.5;64.857;0
20171010064445506_CIIRC-R1_snap.fits;76.0523;26477.1;57.2462;0
20171010064631319_CIIRC-R1_met.fits;72.4516;26540;189.049;0.341333
20171010064545580_CIIRC-R1_snap.fits;87.1284;26478.5;54.7509;0
20171010064645655_CIIRC-R1_snap.fits;73.3647;26494.6;68.5002;0
20171010064745730_CIIRC-R1_snap.fits;70.1101;26545.9;84.9146;0
20171010064845804_CIIRC-R1_snap.fits;76.2399;26499;63.5873;0
20171010064945879_CIIRC-R1_snap.fits;73.461;26528.3;67.3181;0
20171010065045954_CIIRC-R1_snap.fits;90.6385;26487.3;60.2899;0
20171010065146028_CIIRC-R1_snap.fits;57.3332;26518.1;82.4439;0
20171010065246103_CIIRC-R1_snap.fits;78.4416;26528.3;69.2196;0
20171010065346178_CIIRC-R1_snap.fits;87.5874;26469.7;78.8803;0
20171010065446252_CIIRC-R1_snap.fits;72.499;26494.6;63.3249;0
20171010065546327_CIIRC-R1_snap.fits;73.1309;26449.2;77.8495;0
20171010065646402_CIIRC-R1_snap.fits;82.7622;26481.4;76.3754;0
20171010065837335_CIIRC-R1_met.fits;79.5207;26534.2;203.383;0.170667
20171010065746476_CIIRC-R1_snap.fits;76.2776;26475.6;63.1685;0
20171010065846551_CIIRC-R1_snap.fits;87.4971;26513.7;70.2137;0
20171010070027927_CIIRC-R1_met.fits;68.7903;26507.8;171.964;0.170667
20171010065946626_CIIRC-R1_snap.fits;82.5901;26484.4;57.59;0
