# file name; noise; peak f.; mag.; duration
20171010020024300_CIIRC-R1_snap.fits;73.1325;26506.3;70.1209;0
20171010020124375_CIIRC-R1_snap.fits;89.0498;26450.7;90.9947;0
20171010020224450_CIIRC-R1_snap.fits;93.1483;26521;63.1999;0
20171010020348418_CIIRC-R1_met.fits;79.1779;26522.5;275.411;0.341333
20171010020324524_CIIRC-R1_snap.fits;79.3756;26528.3;76.6803;0
20171010020424599_CIIRC-R1_snap.fits;90.7424;26503.4;88.9795;0
20171010020524674_CIIRC-R1_snap.fits;90.1367;26474.1;66.1427;0
20171010020624748_CIIRC-R1_snap.fits;102.392;26528.3;77.5028;0
20171010020724823_CIIRC-R1_snap.fits;84.0188;26521;96.1341;0
20171010020824898_CIIRC-R1_snap.fits;82.6289;26515.1;63.7022;0
20171010020924972_CIIRC-R1_snap.fits;89.9525;26490.2;65.8026;0
20171010021025047_CIIRC-R1_snap.fits;80.1713;26462.4;64.9919;0
20171010021125122_CIIRC-R1_snap.fits;82.1879;26490.2;64.9641;0
20171010021225196_CIIRC-R1_snap.fits;85.1036;26474.1;72.2628;0
20171010021325271_CIIRC-R1_snap.fits;87.2116;26503.4;86.2075;0
20171010021425346_CIIRC-R1_snap.fits;81.4841;26496.1;75.6372;0
20171010021525420_CIIRC-R1_snap.fits;79.1506;26513.7;95.6839;0
20171010021625495_CIIRC-R1_snap.fits;82.8229;26469.7;78.7281;0
20171010021722156_CIIRC-R1_met.fits;71.3853;26493.2;185.803;0.170667
20171010021725570_CIIRC-R1_snap.fits;83.0372;26466.8;80.6145;0
20171010021825644_CIIRC-R1_snap.fits;89.1963;26534.2;60.6333;0
20171010021925719_CIIRC-R1_snap.fits;87.2277;26497.6;82.8298;0
20171010022025794_CIIRC-R1_snap.fits;88.1497;26513.7;68.7301;0
20171010022125868_CIIRC-R1_snap.fits;93.4551;26541.5;79.1376;0
20171010022225943_CIIRC-R1_snap.fits;83.7369;26497.6;80.944;0
20171010022326018_CIIRC-R1_snap.fits;101.941;26480;88.7171;0
20171010022426092_CIIRC-R1_snap.fits;101.271;26469.7;54.5689;0
20171010022526167_CIIRC-R1_snap.fits;76.806;26509.3;69.3339;0
20171010022626242_CIIRC-R1_snap.fits;96.4774;26484.4;70.2082;0
20171010022726316_CIIRC-R1_snap.fits;95.6116;26453.6;80.5801;0
20171010022826391_CIIRC-R1_snap.fits;77.1942;26472.7;77.5919;0
20171010022926466_CIIRC-R1_snap.fits;79.6213;26490.2;100.277;0
20171010023026540_CIIRC-R1_snap.fits;72.138;26544.4;82.8435;0
20171010023126615_CIIRC-R1_snap.fits;94.7584;26466.8;57.8044;0
20171010023226690_CIIRC-R1_snap.fits;101.109;26541.5;68.5864;0
20171010023326764_CIIRC-R1_snap.fits;73.755;26477.1;68.0043;0
20171010023426839_CIIRC-R1_snap.fits;88.7974;26526.9;71.5659;0
20171010023526914_CIIRC-R1_snap.fits;96.9616;26547.4;70.559;0
20171010023626988_CIIRC-R1_snap.fits;72.8115;26465.3;68.0466;0
20171010023727063_CIIRC-R1_snap.fits;92.1926;26503.4;76.8678;0
20171010023827138_CIIRC-R1_snap.fits;85.5508;26499;68.0563;0
20171010023927212_CIIRC-R1_snap.fits;78.5164;26510.7;71.1866;0
20171010024027287_CIIRC-R1_snap.fits;92.3311;26540;58.1774;0
20171010024127362_CIIRC-R1_snap.fits;87.9702;26474.1;76.6718;0
20171010024227436_CIIRC-R1_snap.fits;79.903;26509.3;61.8516;0
20171010024327511_CIIRC-R1_snap.fits;94.601;26544.4;64.2602;0
20171010024427586_CIIRC-R1_snap.fits;81.2276;26512.2;55.82;0
20171010024527660_CIIRC-R1_snap.fits;62.7987;26519.5;70.3353;0
20171010024627735_CIIRC-R1_snap.fits;89.569;26478.5;58.9155;0
20171010024727810_CIIRC-R1_snap.fits;86.2757;26488.8;79.6487;0
20171010024827884_CIIRC-R1_snap.fits;83.5466;26475.6;63.9437;0
20171010024927959_CIIRC-R1_snap.fits;88.5914;26512.2;80.5111;0
20171010025028034_CIIRC-R1_snap.fits;78.5679;26491.7;70.7738;0
20171010025128108_CIIRC-R1_snap.fits;60.7803;26531.2;52.6588;0
20171010025228183_CIIRC-R1_snap.fits;87.2133;26540;80.1133;0
20171010025328258_CIIRC-R1_snap.fits;89.3565;26504.9;90.3153;0
20171010025428332_CIIRC-R1_snap.fits;88.927;26497.6;106.709;0
20171010025528407_CIIRC-R1_snap.fits;93.691;26516.6;93.0641;0
20171010025628482_CIIRC-R1_snap.fits;71.439;26460.9;62.0122;0
20171010025728556_CIIRC-R1_snap.fits;84.6291;26547.4;75.945;0
20171010025828631_CIIRC-R1_snap.fits;83.2188;26455.1;76.0794;0
20171010025928706_CIIRC-R1_snap.fits;94.9622;26474.1;75.7564;0
