# file name; noise; peak f.; mag.; duration
20171010220053826_CIIRC-R1_snap.fits;53.8481;26478.5;45.8351;0
20171010220153900_CIIRC-R1_snap.fits;50.682;26462.4;54.5402;0
20171010220253975_CIIRC-R1_snap.fits;64.8978;26450.7;50.5028;0
20171010220357975_CIIRC-R1_met.fits;61.9059;26503.4;315.6;0.341333
20171010220354050_CIIRC-R1_snap.fits;62.4471;26547.4;53.7016;0
20171010220454124_CIIRC-R1_snap.fits;54.2204;26512.2;52.7454;0
20171010220554199_CIIRC-R1_snap.fits;62.2045;26474.1;43.4014;0
20171010220654274_CIIRC-R1_snap.fits;47.9728;26449.2;50.3798;0
20171010220754348_CIIRC-R1_snap.fits;58.4272;26500.5;43.1644;0
20171010220854423_CIIRC-R1_snap.fits;65.5104;26460.9;44.6509;0
20171010220954498_CIIRC-R1_snap.fits;61.9501;26449.2;42.9169;0
20171010221054572_CIIRC-R1_snap.fits;53.3356;26477.1;47.1622;0
20171010221154647_CIIRC-R1_snap.fits;61.3519;26496.1;50.4397;0
20171010221254722_CIIRC-R1_snap.fits;59.6751;26452.1;49.9244;0
20171010221354796_CIIRC-R1_snap.fits;53.9181;26543;55.2793;0
20171010221454871_CIIRC-R1_snap.fits;62.5434;26512.2;49.5169;0
20171010221554946_CIIRC-R1_snap.fits;68.5558;26468.3;39.4695;0
20171010221655020_CIIRC-R1_snap.fits;53.0627;26497.6;62.1343;0
20171010221755095_CIIRC-R1_snap.fits;51.3176;26545.9;54.6991;0
20171010221855170_CIIRC-R1_snap.fits;59.9351;26518.1;54.5113;0
20171010221955244_CIIRC-R1_snap.fits;56.5129;26452.1;57.8627;0
20171010222130476_CIIRC-R1_met.fits;55.0524;26507.8;181.922;0.341333
20171010222055319_CIIRC-R1_snap.fits;57.6384;26471.2;54.3946;0
20171010222155394_CIIRC-R1_snap.fits;52.4915;26469.7;41.3807;0
20171010222255468_CIIRC-R1_snap.fits;49.4056;26459.5;44.488;0
20171010222355543_CIIRC-R1_snap.fits;49.4117;26453.6;50.707;0
20171010222455618_CIIRC-R1_snap.fits;59.4338;26485.8;56.7565;0
20171010222555692_CIIRC-R1_snap.fits;66.6764;26503.4;46.2883;0
20171010222655767_CIIRC-R1_snap.fits;58.034;26458;45.3073;0
20171010222755842_CIIRC-R1_snap.fits;65.5758;26471.2;51.1983;0
20171010222855916_CIIRC-R1_snap.fits;47.5233;26500.5;56.6924;0
20171010222955991_CIIRC-R1_snap.fits;58.1338;26450.7;52.2118;0
20171010223056066_CIIRC-R1_snap.fits;57.7918;26541.5;54.2171;0
20171010223156140_CIIRC-R1_snap.fits;59.9332;26485.8;50.1294;0
20171010223256215_CIIRC-R1_snap.fits;53.9409;26488.8;39.1346;0
20171010223437762_CIIRC-R1_met.fits;56.6612;26499;125.494;0.170667
20171010223356290_CIIRC-R1_snap.fits;60.1719;26537.1;55.763;0
20171010223456364_CIIRC-R1_snap.fits;53.7099;26465.3;53.303;0
20171010223556439_CIIRC-R1_snap.fits;66.8604;26494.6;49.0699;0
20171010223656514_CIIRC-R1_snap.fits;64.6234;26484.4;52.0056;0
20171010223756588_CIIRC-R1_snap.fits;64.0534;26509.3;48.6694;0
20171010223856663_CIIRC-R1_snap.fits;56.8219;26466.8;62.1909;0
20171010223956738_CIIRC-R1_snap.fits;59.7997;26503.4;45.9517;0
20171010224056130_CIIRC-R1_met.fits;63.5053;26503.4;170.524;0.341333
20171010224056812_CIIRC-R1_snap.fits;65.5952;26453.6;43.6004;0
20171010224156887_CIIRC-R1_snap.fits;42.2748;26506.3;49.445;0
20171010224256962_CIIRC-R1_snap.fits;58.9762;26484.4;44.9641;0
20171010224357036_CIIRC-R1_snap.fits;65.7366;26462.4;53.4702;0
20171010224457111_CIIRC-R1_snap.fits;50.878;26466.8;60.0484;0
20171010224557186_CIIRC-R1_snap.fits;61.0318;26491.7;42.6488;0
20171010224658796_CIIRC-R1_met.fits;60.9986;26494.6;130.637;0.170667
20171010224657260_CIIRC-R1_snap.fits;55.6237;26540;48.6216;0
20171010224757335_CIIRC-R1_snap.fits;60.8925;26516.6;54.7196;0
20171010224857410_CIIRC-R1_snap.fits;60.2897;26526.9;42.2171;0
20171010224957484_CIIRC-R1_snap.fits;55.9597;26509.3;47.6113;0
20171010225138178_CIIRC-R1_met.fits;60.4867;26496.1;194.359;0.341333
20171010225057559_CIIRC-R1_snap.fits;56.9199;26482.9;40.6668;0
20171010225157634_CIIRC-R1_snap.fits;59.6415;26547.4;52.4157;0
20171010225257708_CIIRC-R1_snap.fits;54.1531;26466.8;46.0186;0
20171010225357783_CIIRC-R1_snap.fits;53.3299;26500.5;45.843;0
20171010225457858_CIIRC-R1_snap.fits;50.8254;26458;55.5599;0
20171010225557932_CIIRC-R1_snap.fits;60.914;26507.8;42.9289;0
20171010225740503_CIIRC-R1_met.fits;57.7891;26490.2;170.064;0.170667
20171010225658007_CIIRC-R1_snap.fits;63.4322;26528.3;48.2646;0
20171010225758082_CIIRC-R1_snap.fits;48.0275;26535.6;48.462;0
20171010225858156_CIIRC-R1_snap.fits;54.0317;26456.5;38.6613;0
20171010225958231_CIIRC-R1_snap.fits;53.1057;26490.2;44.6611;0
