# file name; noise; peak f.; mag.; duration
20171010090055660_CIIRC-R1_snap.fits;67.8643;26510.7;57.5966;0
20171010090155735_CIIRC-R1_snap.fits;66.8477;26518.1;49.778;0
20171010090255810_CIIRC-R1_snap.fits;52.8369;26471.2;51.9869;0
20171010090355884_CIIRC-R1_snap.fits;66.9342;26545.9;54.168;0
20171010090455959_CIIRC-R1_snap.fits;73.5929;26487.3;66.4954;0
20171010090556034_CIIRC-R1_snap.fits;67.2747;26482.9;44.6927;0
20171010090656108_CIIRC-R1_snap.fits;62.9543;26537.1;50.3308;0
20171010090756183_CIIRC-R1_snap.fits;68.1984;26468.3;60.528;0
20171010090856258_CIIRC-R1_snap.fits;60.5345;26471.2;50.8572;0
20171010090956332_CIIRC-R1_snap.fits;60.4539;26485.8;48.7672;0
20171010091056407_CIIRC-R1_snap.fits;61.1343;26528.3;48.4561;0
20171010091156482_CIIRC-R1_snap.fits;64.5373;26499;57.1738;0
20171010091256556_CIIRC-R1_snap.fits;54.1281;26494.6;60.9328;0
20171010091356631_CIIRC-R1_snap.fits;69.2319;26460.9;53.2265;0
20171010091456706_CIIRC-R1_snap.fits;72.6345;26513.7;43.64;0
20171010091556780_CIIRC-R1_snap.fits;61.1095;26468.3;47.2855;0
20171010091656855_CIIRC-R1_snap.fits;54.4648;26450.7;62.8407;0
20171010091756930_CIIRC-R1_snap.fits;65.3153;26465.3;56.798;0
20171010091857004_CIIRC-R1_snap.fits;56.876;26449.2;54.9503;0
20171010091957079_CIIRC-R1_snap.fits;67.2101;26523.9;53.6579;0
20171010092057154_CIIRC-R1_snap.fits;66.1042;26523.9;67.348;0
20171010092157228_CIIRC-R1_snap.fits;60.7541;26478.5;56.4469;0
20171010092257303_CIIRC-R1_snap.fits;55.7623;26474.1;53.5193;0
20171010092431852_CIIRC-R1_met.fits;62.9727;26499;172.839;0.341333
20171010092357378_CIIRC-R1_snap.fits;55.299;26469.7;54.6116;0
20171010092457452_CIIRC-R1_snap.fits;59.7194;26547.4;58.9484;0
20171010092557527_CIIRC-R1_snap.fits;59.8525;26528.3;53.9425;0
20171010092657602_CIIRC-R1_snap.fits;57.9087;26480;44.601;0
20171010092757676_CIIRC-R1_snap.fits;56.9226;26496.1;55.0765;0
20171010092943319_CIIRC-R1_met.fits;76.7581;26502;198.824;0.170667
20171010092857751_CIIRC-R1_snap.fits;68.5982;26547.4;53.9425;0
20171010092957826_CIIRC-R1_snap.fits;63.8414;26450.7;47.2069;0
20171010093124866_CIIRC-R1_met.fits;59.7694;26490.2;131.116;0.170667
20171010093057900_CIIRC-R1_snap.fits;68.9784;26519.5;62.6094;0
20171010093157975_CIIRC-R1_snap.fits;67.3079;26502;51.4752;0
20171010093258050_CIIRC-R1_snap.fits;60.5635;26480;58.6718;0
20171010093358124_CIIRC-R1_snap.fits;58.0156;26460.9;57.0763;0
20171010093458199_CIIRC-R1_snap.fits;72.3414;26545.9;78.0237;0
20171010093558274_CIIRC-R1_snap.fits;83.3393;26452.1;71.8836;0
20171010093658348_CIIRC-R1_snap.fits;84.3706;26488.8;109.925;0
20171010093840748_CIIRC-R1_met.fits;88.9379;26481.4;374.644;0.170667
20171010093758423_CIIRC-R1_snap.fits;77.9725;26509.3;63.5264;0
20171010093858498_CIIRC-R1_snap.fits;63.6039;26485.8;59.2608;0
20171010093958572_CIIRC-R1_snap.fits;65.1843;26485.8;56.2572;0
20171010094058647_CIIRC-R1_snap.fits;70.1851;26462.4;46.2961;0
20171010094158722_CIIRC-R1_snap.fits;59.1218;26531.2;51.6923;0
20171010094303916_CIIRC-R1_met.fits;60.9343;26488.8;282.162;0.341333
20171010094258796_CIIRC-R1_snap.fits;61.3546;26534.2;41.5456;0
20171010094358871_CIIRC-R1_snap.fits;51.8883;26499;29.7938;0
20171010094458946_CIIRC-R1_snap.fits;51.6061;26526.9;47.9338;0
20171010094559020_CIIRC-R1_snap.fits;55.4964;26516.6;46.5531;0
20171010094659095_CIIRC-R1_snap.fits;50.2335;26512.2;48.5867;0
20171010094818284_CIIRC-R1_met.fits;53.6396;26484.4;166.484;1.024
20171010094759170_CIIRC-R1_snap.fits;55.0055;26449.2;64.4648;0
20171010094859244_CIIRC-R1_snap.fits;47.3017;26468.3;33.697;0
20171010094959319_CIIRC-R1_snap.fits;52.0715;26504.9;46.3489;0
20171010095059394_CIIRC-R1_snap.fits;51.5346;26488.8;39.4284;0
20171010095159468_CIIRC-R1_snap.fits;54.6412;26523.9;42.4903;0
20171010095259543_CIIRC-R1_snap.fits;47.8332;26500.5;42.3928;0
20171010095359618_CIIRC-R1_snap.fits;44.2034;26507.8;38.7857;0
20171010095459692_CIIRC-R1_snap.fits;60.6852;26449.2;60.9928;0
20171010095559767_CIIRC-R1_snap.fits;57.1979;26499;40.5273;0
20171010095659842_CIIRC-R1_snap.fits;40.6774;26494.6;35.4755;0
20171010095835586_CIIRC-R1_met.fits;51.7148;26490.2;467.567;0.341333
20171010095759916_CIIRC-R1_snap.fits;47.79;26544.4;48.5738;0
20171010095936002_CIIRC-R1_met.fits;42.3371;26491.7;189.727;0.170667
20171010095859991_CIIRC-R1_snap.fits;45.5534;26528.3;31.6063;0
20171010100049559_CIIRC-R1_met.fits;43.2517;26496.1;113.217;0.341333
