# file name; noise; peak f.; mag.; duration
20171010040033260_CIIRC-R1_snap.fits;95.5512;26531.2;69.622;0
20171010040133335_CIIRC-R1_snap.fits;71.8825;26468.3;75.1403;0
20171010040233410_CIIRC-R1_snap.fits;71.9119;26543;57.4748;0
20171010040333484_CIIRC-R1_snap.fits;74.7241;26475.6;68.4838;0
20171010040433559_CIIRC-R1_snap.fits;68.1585;26474.1;65.5474;0
20171010040533634_CIIRC-R1_snap.fits;78.7391;26528.3;57.9022;0
20171010040633708_CIIRC-R1_snap.fits;77.9748;26465.3;71.0558;0
20171010040733783_CIIRC-R1_snap.fits;74.5248;26528.3;74.1525;0
20171010040833858_CIIRC-R1_snap.fits;86.1455;26484.4;77.4702;0
20171010040933932_CIIRC-R1_snap.fits;77.2164;26493.2;72.4156;0
20171010041044930_CIIRC-R1_met.fits;84.0229;26515.1;312.702;0.682667
20171010041034007_CIIRC-R1_snap.fits;81.214;26529.8;65.7304;0
20171010041134082_CIIRC-R1_snap.fits;81.1242;26450.7;61.0062;0
20171010041234156_CIIRC-R1_snap.fits;88.4914;26525.4;82.2886;0
20171010041334231_CIIRC-R1_snap.fits;76.3049;26544.4;70.1664;0
20171010041434306_CIIRC-R1_snap.fits;71.5081;26485.8;86.2259;0
20171010041534380_CIIRC-R1_snap.fits;64.432;26544.4;67.5536;0
20171010041634455_CIIRC-R1_snap.fits;86.1842;26497.6;60.3951;0
20171010041734530_CIIRC-R1_snap.fits;74.5554;26523.9;61.0539;0
20171010041834604_CIIRC-R1_snap.fits;86.1549;26449.2;77.7364;0
20171010041934679_CIIRC-R1_snap.fits;85.6461;26516.6;52.9683;0
20171010042034754_CIIRC-R1_snap.fits;74.8178;26459.5;75.5918;0
20171010042134828_CIIRC-R1_snap.fits;72.9058;26512.2;72.6885;0
20171010042234903_CIIRC-R1_snap.fits;86.8326;26452.1;78.2253;0
20171010042334807_CIIRC-R1_met.fits;88.0147;26504.9;196.704;0.341333
20171010042334978_CIIRC-R1_snap.fits;81.2959;26468.3;66.5482;0
20171010042435052_CIIRC-R1_snap.fits;72.4688;26521;62.1838;0
20171010042535127_CIIRC-R1_snap.fits;81.7499;26516.6;64.2267;0
20171010042635202_CIIRC-R1_snap.fits;90.9129;26460.9;79.4156;0
20171010042808727_CIIRC-R1_met.fits;82.1582;26522.5;340.73;0.341333
20171010042735276_CIIRC-R1_snap.fits;79.1186;26466.8;69.5064;0
20171010042835351_CIIRC-R1_snap.fits;80.3524;26480;74.4439;0
20171010042935426_CIIRC-R1_snap.fits;82.9187;26503.4;74.5668;0
20171010043035500_CIIRC-R1_snap.fits;84.4804;26528.3;59.1205;0
20171010043135575_CIIRC-R1_snap.fits;78.0931;26449.2;68.34;0
20171010043235650_CIIRC-R1_snap.fits;91.0495;26521;59.85;0
20171010043335724_CIIRC-R1_snap.fits;72.8034;26532.7;71.1193;0
20171010043435799_CIIRC-R1_snap.fits;82.013;26528.3;81.6526;0
20171010043535874_CIIRC-R1_snap.fits;87.5222;26485.8;77.9586;0
20171010043635948_CIIRC-R1_snap.fits;78.0198;26531.2;73.4774;0
20171010043736023_CIIRC-R1_snap.fits;81.5554;26515.1;71.8463;0
20171010043836098_CIIRC-R1_snap.fits;75.9759;26469.7;77.5557;0
20171010043936172_CIIRC-R1_snap.fits;90.667;26459.5;71.0972;0
20171010044036247_CIIRC-R1_snap.fits;81.3211;26466.8;57.24;0
20171010044136322_CIIRC-R1_snap.fits;81.5312;26538.6;70.4231;0
20171010044236396_CIIRC-R1_snap.fits;89.3408;26537.1;63.0835;0
20171010044407362_CIIRC-R1_met.fits;69.1535;26502;146.551;0.170667
20171010044336471_CIIRC-R1_snap.fits;82.8356;26456.5;59.4088;0
20171010044436546_CIIRC-R1_snap.fits;74.2894;26466.8;71.1969;0
20171010044536620_CIIRC-R1_snap.fits;90.4513;26465.3;80.3141;0
20171010044636695_CIIRC-R1_snap.fits;73.859;26484.4;87.2065;0
20171010044736770_CIIRC-R1_snap.fits;72.2266;26529.8;63.4929;0
20171010044836844_CIIRC-R1_snap.fits;64.5381;26458;65.1839;0
20171010044936919_CIIRC-R1_snap.fits;81.4546;26453.6;65.5986;0
20171010045036994_CIIRC-R1_snap.fits;70.4006;26485.8;72.8133;0
20171010045137068_CIIRC-R1_snap.fits;86.2863;26541.5;80.8522;0
20171010045237143_CIIRC-R1_snap.fits;68.5936;26466.8;60.386;0
20171010045337218_CIIRC-R1_snap.fits;77.2573;26541.5;66.6432;0
20171010045437292_CIIRC-R1_snap.fits;84.6786;26541.5;53.7704;0
20171010045537367_CIIRC-R1_snap.fits;78.7168;26455.1;73.9336;0
20171010045637442_CIIRC-R1_snap.fits;79.9208;26506.3;72.5183;0
20171010045737516_CIIRC-R1_snap.fits;76.9716;26460.9;53.9603;0
20171010045837591_CIIRC-R1_snap.fits;74.5105;26541.5;63.1456;0
20171010045937666_CIIRC-R1_snap.fits;85.6109;26504.9;81.2646;0
