# file name; noise; peak f.; mag.; duration
20171010140017986_CIIRC-R1_snap.fits;28.6762;26547.4;26.1073;0
20171010140203287_CIIRC-R1_met.fits;29.3751;26500.5;75.4502;0.170667
20171010140210284_CIIRC-R1_met.fits;28.7582;26513.7;176.782;0.341333
20171010140118060_CIIRC-R1_snap.fits;31.3125;26487.3;21.256;0
20171010140218135_CIIRC-R1_snap.fits;16.9654;26456.5;19.8276;0
20171010140338348_CIIRC-R1_met.fits;22.4376;26502;47.4632;0.170667
20171010140318210_CIIRC-R1_snap.fits;6.82567;26523.9;5.85371;0
20171010140418284_CIIRC-R1_snap.fits;5.04327;26525.4;5.10797;0
20171010140518359_CIIRC-R1_snap.fits;6.26438;26459.5;4.69717;0
20171010140640450_CIIRC-R1_met.fits;13.3972;26504.9;41.4146;0.170667
20171010140618434_CIIRC-R1_snap.fits;17.8895;26531.2;14.715;0
20171010140718508_CIIRC-R1_snap.fits;6.35052;26478.5;7.05997;0
20171010140835308_CIIRC-R1_met.fits;7.50242;26513.7;26.9386;0.341333
20171010140818583_CIIRC-R1_snap.fits;6.36063;26512.2;5.93783;0
20171010140947500_CIIRC-R1_met.fits;6.21853;26515.1;13.3814;0.512
20171010140918658_CIIRC-R1_snap.fits;6.64039;26452.1;5.76957;0
20171010141018732_CIIRC-R1_snap.fits;5.79692;26506.3;6.12774;0
20171010141118807_CIIRC-R1_snap.fits;6.29948;26537.1;5.0341;0
20171010141218882_CIIRC-R1_snap.fits;6.30099;26531.2;6.70256;0
20171010141411351_CIIRC-R1_met.fits;7.38807;26515.1;22.375;0.341333
20171010141318956_CIIRC-R1_snap.fits;7.66657;26534.2;7.44575;0
20171010141419031_CIIRC-R1_snap.fits;7.69208;26463.9;6.86181;0
20171010141519106_CIIRC-R1_snap.fits;8.06559;26472.7;7.32892;0
20171010141647340_CIIRC-R1_met.fits;6.9483;26496.1;18.9357;0.341333
20171010141619180_CIIRC-R1_snap.fits;7.86214;26449.2;6.33285;0
20171010141719255_CIIRC-R1_snap.fits;6.79046;26534.2;9.0542;0
20171010141819330_CIIRC-R1_snap.fits;8.20179;26481.4;6.80117;0
20171010141919404_CIIRC-R1_snap.fits;6.94173;26449.2;7.07469;0
20171010142029207_CIIRC-R1_met.fits;6.60063;26503.4;14.5054;0.170667
20171010142019479_CIIRC-R1_snap.fits;8.24219;26460.9;5.36364;0
20171010142119554_CIIRC-R1_snap.fits;6.67341;26494.6;6.00569;0
20171010142219628_CIIRC-R1_snap.fits;8.04929;26504.9;6.85067;0
20171010142319703_CIIRC-R1_snap.fits;7.91524;26516.6;7.06741;0
20171010142419778_CIIRC-R1_snap.fits;7.5216;26531.2;7.67438;0
20171010142519852_CIIRC-R1_snap.fits;7.83445;26518.1;7.79978;0
20171010142619927_CIIRC-R1_snap.fits;8.21348;26507.8;6.26054;0
20171010142720002_CIIRC-R1_snap.fits;8.54238;26481.4;5.52576;0
20171010142825196_CIIRC-R1_met.fits;8.32803;26500.5;29.8817;0.170667
20171010142820076_CIIRC-R1_snap.fits;7.71564;26507.8;7.95732;0
20171010142920151_CIIRC-R1_snap.fits;8.51166;26468.3;6.09481;0
20171010143110231_CIIRC-R1_met.fits;7.45069;26516.6;92.4666;0.341333
20171010143020226_CIIRC-R1_snap.fits;9.38173;26485.8;7.68862;0
20171010143120300_CIIRC-R1_snap.fits;9.20458;26478.5;5.67179;0
20171010143220375_CIIRC-R1_snap.fits;10.3934;26513.7;9.08956;0
20171010143320450_CIIRC-R1_snap.fits;8.48347;26459.5;9.08535;0
20171010143503362_CIIRC-R1_met.fits;9.22397;26516.6;24.0053;0.170667
20171010143420524_CIIRC-R1_snap.fits;8.88861;26474.1;12.1913;0
20171010143520599_CIIRC-R1_snap.fits;8.44376;26481.4;6.1842;0
20171010143620674_CIIRC-R1_snap.fits;9.10323;26478.5;9.21845;0
20171010143720748_CIIRC-R1_snap.fits;9.20634;26504.9;7.03037;0
20171010143820823_CIIRC-R1_snap.fits;9.5206;26475.6;10.2783;0
20171010143920898_CIIRC-R1_snap.fits;11.1248;26497.6;6.48411;0
20171010144019948_CIIRC-R1_met.fits;9.85459;26506.3;23.986;0.341333
20171010144020972_CIIRC-R1_snap.fits;9.98187;26463.9;9.46226;0
20171010144121047_CIIRC-R1_snap.fits;8.09841;26499;7.04095;0
20171010144221122_CIIRC-R1_snap.fits;9.42037;26544.4;7.87823;0
20171010144321196_CIIRC-R1_snap.fits;10.2019;26455.1;8.50471;0
20171010144421271_CIIRC-R1_snap.fits;10.1671;26465.3;9.01867;0
20171010144521346_CIIRC-R1_snap.fits;11.0965;26541.5;10.0538;0
20171010144621420_CIIRC-R1_snap.fits;10.2285;26468.3;6.42464;0
20171010144721495_CIIRC-R1_snap.fits;10.8637;26523.9;11.5235;0
20171010144821570_CIIRC-R1_snap.fits;8.85735;26522.5;10.0638;0
20171010144921644_CIIRC-R1_snap.fits;10.9476;26493.2;8.74937;0
20171010145021719_CIIRC-R1_snap.fits;9.59455;26509.3;11.4319;0
20171010145121794_CIIRC-R1_snap.fits;12.3674;26460.9;11.6454;0
20171010145221868_CIIRC-R1_snap.fits;8.8139;26491.7;9.66424;0
20171010145321943_CIIRC-R1_snap.fits;11.4826;26497.6;7.99442;0
20171010145422018_CIIRC-R1_snap.fits;17.8557;26460.9;14.9478;0
20171010145522092_CIIRC-R1_snap.fits;27.4138;26523.9;29.7157;0
20171010145622167_CIIRC-R1_snap.fits;21.3226;26541.5;20.9314;0
20171010145722242_CIIRC-R1_snap.fits;38.9423;26513.7;31.1911;0
20171010145822316_CIIRC-R1_snap.fits;44.5806;26506.3;41.5691;0
20171010145922391_CIIRC-R1_snap.fits;42.494;26465.3;50.7248;0
