# file name; noise; peak f.; mag.; duration
20171010010019820_CIIRC-R1_snap.fits;80.2627;26493.2;81.4341;0
20171010010119895_CIIRC-R1_snap.fits;91.7742;26482.9;74.8778;0
20171010010219970_CIIRC-R1_snap.fits;84.2977;26526.9;83.3659;0
20171010010320044_CIIRC-R1_snap.fits;89.3523;26518.1;73.3682;0
20171010010420119_CIIRC-R1_snap.fits;90.9694;26506.3;68.6965;0
20171010010520194_CIIRC-R1_snap.fits;70.9844;26541.5;69.7412;0
20171010010620268_CIIRC-R1_snap.fits;82.3181;26482.9;84.9919;0
20171010010804546_CIIRC-R1_met.fits;80.4373;26510.7;177.832;0.170667
20171010010720343_CIIRC-R1_snap.fits;75.2706;26515.1;62.9869;0
20171010010837143_CIIRC-R1_met.fits;73.617;26497.6;179.686;0.170667
20171010010820418_CIIRC-R1_snap.fits;76.4544;26529.8;59.6379;0
20171010010920492_CIIRC-R1_snap.fits;86.4336;26521;64.1295;0
20171010011020567_CIIRC-R1_snap.fits;79.6362;26513.7;80.0954;0
20171010011120642_CIIRC-R1_snap.fits;89.6455;26478.5;81.0683;0
20171010011220716_CIIRC-R1_snap.fits;80.2099;26468.3;69.8344;0
20171010011320791_CIIRC-R1_snap.fits;79.309;26450.7;70.8288;0
20171010011420866_CIIRC-R1_snap.fits;82.5592;26465.3;76.6909;0
20171010011604802_CIIRC-R1_met.fits;81.2911;26499;208.853;0.170667
20171010011520940_CIIRC-R1_snap.fits;82.3867;26450.7;81.3368;0
20171010011621015_CIIRC-R1_snap.fits;70.9859;26544.4;84.6877;0
20171010011721090_CIIRC-R1_snap.fits;88.0783;26482.9;64.6489;0
20171010011821164_CIIRC-R1_snap.fits;85.6697;26525.4;77.3095;0
20171010011921239_CIIRC-R1_snap.fits;86.7996;26496.1;74.5099;0
20171010012021314_CIIRC-R1_snap.fits;64.1537;26465.3;65.0327;0
20171010012121388_CIIRC-R1_snap.fits;79.935;26491.7;74.4861;0
20171010012221463_CIIRC-R1_snap.fits;91.6064;26456.5;64.7085;0
20171010012321538_CIIRC-R1_snap.fits;80.6956;26540;89.7514;0
20171010012421612_CIIRC-R1_snap.fits;89.5161;26516.6;72.4966;0
20171010012521687_CIIRC-R1_snap.fits;84.5403;26535.6;72.6311;0
20171010012621762_CIIRC-R1_snap.fits;79.5051;26485.8;81.7936;0
20171010012721836_CIIRC-R1_snap.fits;71.3377;26458;65.1837;0
20171010012821911_CIIRC-R1_snap.fits;81.9665;26515.1;91.1673;0
20171010012921986_CIIRC-R1_snap.fits;75.7699;26541.5;66.0913;0
20171010013022060_CIIRC-R1_snap.fits;80.3405;26478.5;50.3012;0
20171010013122135_CIIRC-R1_snap.fits;93.9762;26528.3;72.0424;0
20171010013222210_CIIRC-R1_snap.fits;88.5678;26475.6;54.8621;0
20171010013322284_CIIRC-R1_snap.fits;94.9779;26532.7;64.0853;0
20171010013422359_CIIRC-R1_snap.fits;96.7249;26516.6;62.3315;0
20171010013541890_CIIRC-R1_met.fits;94.2533;26513.7;249.547;0.170667
20171010013522434_CIIRC-R1_snap.fits;85.1189;26469.7;102.676;0
20171010013622508_CIIRC-R1_snap.fits;88.8157;26491.7;93.7254;0
20171010013722583_CIIRC-R1_snap.fits;77.9825;26455.1;70.2889;0
20171010013822658_CIIRC-R1_snap.fits;85.1406;26531.2;87.9753;0
20171010013922732_CIIRC-R1_snap.fits;89.7079;26528.3;66.324;0
20171010014022807_CIIRC-R1_snap.fits;80.6325;26462.4;53.1109;0
20171010014122882_CIIRC-R1_snap.fits;80.8316;26456.5;56.9997;0
20171010014222956_CIIRC-R1_snap.fits;104.465;26519.5;65.7429;0
20171010014323031_CIIRC-R1_snap.fits;93.5083;26502;58.092;0
20171010014423106_CIIRC-R1_snap.fits;84.7604;26532.7;80.7446;0
20171010014523180_CIIRC-R1_snap.fits;89.6911;26525.4;73.1589;0
20171010014623255_CIIRC-R1_snap.fits;71.4289;26516.6;65.2699;0
20171010014723330_CIIRC-R1_snap.fits;65.5365;26545.9;91.7059;0
20171010014823404_CIIRC-R1_snap.fits;81.4834;26480;57.2682;0
20171010014923479_CIIRC-R1_snap.fits;79.869;26502;82.3333;0
20171010015023554_CIIRC-R1_snap.fits;87.4679;26528.3;87.9173;0
20171010015123628_CIIRC-R1_snap.fits;89.2908;26472.7;75.9009;0
20171010015223703_CIIRC-R1_snap.fits;70.1491;26503.4;74.1984;0
20171010015323778_CIIRC-R1_snap.fits;77.3733;26540;77.6539;0
20171010015423852_CIIRC-R1_snap.fits;83.8977;26482.9;67.3669;0
20171010015523927_CIIRC-R1_snap.fits;86.1508;26477.1;64.4338;0
20171010015624002_CIIRC-R1_snap.fits;82.5044;26507.8;80.7082;0
20171010015724076_CIIRC-R1_snap.fits;78.5608;26535.6;78.3793;0
20171010015824151_CIIRC-R1_snap.fits;99.4482;26491.7;86.4233;0
20171010015924226_CIIRC-R1_snap.fits;89.8373;26545.9;81.7671;0
