# file name; noise; peak f.; mag.; duration
20210518050058261_ZVPP-R7_snap.fits;5.85457;26547.4;5.34318;0
20210518050158336_ZVPP-R7_snap.fits;6.09825;26463.9;4.9689;0
20210518050258410_ZVPP-R7_snap.fits;6.64743;26544.4;5.6749;0
20210518050358485_ZVPP-R7_snap.fits;6.69119;26531.2;6.09017;0
20210518050458560_ZVPP-R7_snap.fits;6.05169;26513.7;5.0249;0
20210518050558634_ZVPP-R7_snap.fits;6.14608;26449.2;4.32957;0
20210518050658709_ZVPP-R7_snap.fits;6.12235;26455.1;5.55574;0
20210518050758784_ZVPP-R7_snap.fits;6.54003;26500.5;5.63856;0
20210518050858858_ZVPP-R7_snap.fits;6.67608;26449.2;5.06868;0
20210518050958933_ZVPP-R7_snap.fits;5.99611;26497.6;5.12822;0
20210518051113173_ZVPP-R7_met.fits;5.73133;26502;24.9914;0.512
20210518051059008_ZVPP-R7_snap.fits;5.9286;26500.5;5.20076;0
20210518051159082_ZVPP-R7_snap.fits;5.99942;26522.5;5.54651;0
20210518051259157_ZVPP-R7_snap.fits;5.91366;26532.7;5.90992;0
20210518051359232_ZVPP-R7_snap.fits;6.46881;26466.8;5.74744;0
20210518051552896_ZVPP-R7_met.fits;6.13372;26500.5;18.1892;1.36533
20210518051459306_ZVPP-R7_snap.fits;5.10221;26458;5.0233;0
20210518051559381_ZVPP-R7_snap.fits;6.33436;26450.7;4.18057;0
20210518051725568_ZVPP-R7_met.fits;6.16457;26531.2;17.931;0.170667
20210518051659456_ZVPP-R7_snap.fits;6.2499;26506.3;7.31055;0
20210518051759530_ZVPP-R7_snap.fits;6.08028;26493.2;4.45529;0
20210518051859605_ZVPP-R7_snap.fits;5.94906;26493.2;4.26872;0
20210518051959680_ZVPP-R7_snap.fits;5.79052;26475.6;5.39829;0
20210518052059754_ZVPP-R7_snap.fits;6.46862;26512.2;6.61938;0
20210518052159829_ZVPP-R7_snap.fits;5.49602;26500.5;4.19703;0
20210518052259904_ZVPP-R7_snap.fits;5.18395;26456.5;6.14664;0
20210518052359978_ZVPP-R7_snap.fits;6.55072;26484.4;5.003;0
20210518052500053_ZVPP-R7_snap.fits;5.42392;26503.4;4.96825;0
20210518052600128_ZVPP-R7_snap.fits;7.01598;26507.8;4.36868;0
20210518052700202_ZVPP-R7_snap.fits;6.28933;26482.9;5.90389;0
20210518052800277_ZVPP-R7_snap.fits;6.59594;26522.5;4.16744;0
20210518052905472_ZVPP-R7_met.fits;6.47576;26510.7;14.7073;0.170667
20210518052900352_ZVPP-R7_snap.fits;5.10592;26547.4;5.09369;0
20210518053000426_ZVPP-R7_snap.fits;6.6652;26538.6;5.558;0
20210518053100501_ZVPP-R7_snap.fits;6.15396;26499;4.36308;0
20210518053247850_ZVPP-R7_met.fits;5.70262;26485.8;32.5231;0.512
20210518053200576_ZVPP-R7_snap.fits;5.69897;26491.7;4.71901;0
20210518053300650_ZVPP-R7_snap.fits;6.06783;26459.5;7.03078;0
20210518053420693_ZVPP-R7_met.fits;6.25521;26481.4;14.6429;0.170667
20210518053400725_ZVPP-R7_snap.fits;6.75607;26472.7;5.42167;0
20210518053500800_ZVPP-R7_snap.fits;5.76339;26465.3;5.33258;0
20210518053600874_ZVPP-R7_snap.fits;6.17804;26500.5;6.10154;0
20210518053700949_ZVPP-R7_snap.fits;6.73896;26460.9;5.41107;0
20210518053801024_ZVPP-R7_snap.fits;6.0021;26518.1;5.86234;0
20210518053901098_ZVPP-R7_snap.fits;5.98191;26535.6;5.71351;0
20210518054001173_ZVPP-R7_snap.fits;5.51141;26488.8;5.02841;0
20210518054101248_ZVPP-R7_snap.fits;5.62408;26471.2;5.04963;0
20210518054201322_ZVPP-R7_snap.fits;5.40957;26540;5.04518;0
20210518054301397_ZVPP-R7_snap.fits;5.559;26460.9;4.02828;0
20210518054401472_ZVPP-R7_snap.fits;5.9934;26466.8;4.36267;0
20210518054501546_ZVPP-R7_snap.fits;6.7198;26543;5.4862;0
20210518054601621_ZVPP-R7_snap.fits;5.46289;26537.1;5.67884;0
20210518054701696_ZVPP-R7_snap.fits;5.70594;26543;6.32139;0
20210518054801770_ZVPP-R7_snap.fits;5.92248;26507.8;4.57532;0
20210518054901845_ZVPP-R7_snap.fits;4.84632;26474.1;5.58572;0
20210518055001920_ZVPP-R7_snap.fits;5.30186;26493.2;6.80827;0
20210518055101994_ZVPP-R7_snap.fits;5.15981;26500.5;5.85976;0
20210518055202069_ZVPP-R7_snap.fits;5.66101;26462.4;5.27565;0
20210518055302144_ZVPP-R7_snap.fits;5.95191;26538.6;5.81174;0
20210518055402218_ZVPP-R7_snap.fits;6.63166;26529.8;5.51488;0
20210518055502293_ZVPP-R7_snap.fits;6.06615;26544.4;4.03837;0
20210518055647253_ZVPP-R7_met.fits;5.69942;26504.9;23.277;0.853333
20210518055602368_ZVPP-R7_snap.fits;5.91826;26547.4;5.9996;0
20210518055702442_ZVPP-R7_snap.fits;6.27022;26482.9;6.91246;0
20210518055802517_ZVPP-R7_snap.fits;6.62592;26477.1;4.62011;0
20210518055902592_ZVPP-R7_snap.fits;6.5262;26513.7;5.70965;0
