# file name; noise; peak f.; mag.; duration
20210518180056426_ZVPP-R7_snap.fits;8.84839;26538.6;7.97372;0
20210518180156501_ZVPP-R7_snap.fits;6.82415;26462.4;5.76924;0
20210518180256576_ZVPP-R7_snap.fits;6.51958;26547.4;5.02154;0
20210518180356650_ZVPP-R7_snap.fits;6.50532;26538.6;5.18103;0
20210518180456725_ZVPP-R7_snap.fits;5.69457;26455.1;7.15218;0
20210518180607381_ZVPP-R7_met.fits;6.08084;26506.3;24.2081;0.170667
20210518180556800_ZVPP-R7_snap.fits;8.22239;26482.9;3.94196;0
20210518180656874_ZVPP-R7_snap.fits;6.96451;26544.4;4.57179;0
20210518180756949_ZVPP-R7_snap.fits;6.58744;26540;4.32159;0
20210518180857024_ZVPP-R7_snap.fits;6.89866;26472.7;6.51146;0
20210518180957098_ZVPP-R7_snap.fits;5.79322;26528.3;5.41053;0
20210518181057173_ZVPP-R7_snap.fits;6.85911;26488.8;5.7141;0
20210518181157248_ZVPP-R7_snap.fits;5.72242;26522.5;6.28811;0
20210518181257322_ZVPP-R7_snap.fits;6.49205;26515.1;4.91879;0
20210518181357397_ZVPP-R7_snap.fits;6.29195;26519.5;5.09383;0
20210518181457472_ZVPP-R7_snap.fits;5.30156;26491.7;5.10538;0
20210518181557546_ZVPP-R7_snap.fits;4.95423;26493.2;5.43016;0
20210518181657621_ZVPP-R7_snap.fits;6.03503;26504.9;5.05467;0
20210518181757696_ZVPP-R7_snap.fits;6.87494;26537.1;4.66147;0
20210518181857770_ZVPP-R7_snap.fits;5.63301;26526.9;5.34586;0
20210518181957845_ZVPP-R7_snap.fits;6.84276;26484.4;5.05668;0
20210518182057920_ZVPP-R7_snap.fits;6.7722;26519.5;6.20902;0
20210518182157994_ZVPP-R7_snap.fits;6.33855;26507.8;5.40272;0
20210518182258069_ZVPP-R7_snap.fits;5.98647;26487.3;6.27955;0
20210518182358144_ZVPP-R7_snap.fits;6.55214;26528.3;5.14677;0
20210518182458218_ZVPP-R7_snap.fits;6.48647;26510.7;4.47365;0
20210518182558293_ZVPP-R7_snap.fits;5.82405;26465.3;5.06199;0
20210518182658368_ZVPP-R7_snap.fits;5.98654;26471.2;4.58651;0
20210518182758442_ZVPP-R7_snap.fits;6.83022;26490.2;5.1046;0
20210518182858517_ZVPP-R7_snap.fits;6.01622;26453.6;5.65024;0
20210518182958592_ZVPP-R7_snap.fits;6.62294;26547.4;5.12263;0
20210518183058666_ZVPP-R7_snap.fits;5.81961;26466.8;5.27751;0
20210518183158741_ZVPP-R7_snap.fits;5.35556;26459.5;4.88152;0
20210518183258816_ZVPP-R7_snap.fits;7.14043;26478.5;4.60847;0
20210518183358890_ZVPP-R7_snap.fits;6.15877;26459.5;5.17876;0
20210518183458965_ZVPP-R7_snap.fits;6.65471;26540;4.15135;0
20210518183559040_ZVPP-R7_snap.fits;5.74448;26452.1;6.43458;0
20210518183659114_ZVPP-R7_snap.fits;6.03201;26516.6;5.74492;0
20210518183759189_ZVPP-R7_snap.fits;10.0661;26469.7;5.92714;0
20210518183859264_ZVPP-R7_snap.fits;6.17733;26544.4;4.90578;0
20210518183959338_ZVPP-R7_snap.fits;6.60189;26519.5;5.26448;0
20210518184059413_ZVPP-R7_snap.fits;7.07232;26450.7;5.80755;0
20210518184159488_ZVPP-R7_snap.fits;5.58134;26502;5.6372;0
20210518184259562_ZVPP-R7_snap.fits;5.75266;26518.1;4.15712;0
20210518184359637_ZVPP-R7_snap.fits;7.39073;26490.2;4.75036;0
20210518184459712_ZVPP-R7_snap.fits;6.19575;26480;5.30333;0
20210518184559786_ZVPP-R7_snap.fits;5.34633;26494.6;5.07079;0
20210518184659861_ZVPP-R7_snap.fits;5.69773;26488.8;4.28574;0
20210518184759936_ZVPP-R7_snap.fits;5.35626;26507.8;5.03276;0
20210518184900010_ZVPP-R7_snap.fits;6.41369;26535.6;5.21109;0
20210518185000085_ZVPP-R7_snap.fits;6.78001;26462.4;4.67287;0
20210518185100160_ZVPP-R7_snap.fits;5.40345;26453.6;5.73344;0
20210518185200234_ZVPP-R7_snap.fits;6.40272;26482.9;3.9212;0
20210518185300309_ZVPP-R7_snap.fits;8.40371;26507.8;8.25869;0
20210518185400384_ZVPP-R7_snap.fits;7.9796;26463.9;5.05523;0
20210518185500458_ZVPP-R7_snap.fits;10.7482;26535.6;9.77219;0
20210518185600533_ZVPP-R7_snap.fits;7.60068;26484.4;9.83656;0
20210518185700608_ZVPP-R7_snap.fits;10.781;26519.5;7.08284;0
20210518185800682_ZVPP-R7_snap.fits;9.92736;26481.4;10.255;0
20210518185900757_ZVPP-R7_snap.fits;8.87182;26513.7;8.24886;0
