# file name; noise; peak f.; mag.; duration
20210518100020586_ZVPP-R7_snap.fits;6.86022;26502;5.62914;0
20210518100120661_ZVPP-R7_snap.fits;5.67903;26472.7;5.63675;0
20210518100220736_ZVPP-R7_snap.fits;5.98649;26547.4;3.92924;0
20210518100351872_ZVPP-R7_met.fits;5.67162;26488.8;12.3359;0.170667
20210518100320810_ZVPP-R7_snap.fits;6.38121;26525.4;4.34368;0
20210518100420885_ZVPP-R7_snap.fits;5.8833;26471.2;6.3047;0
20210518100520960_ZVPP-R7_snap.fits;6.7701;26488.8;4.41313;0
20210518100621034_ZVPP-R7_snap.fits;6.44862;26469.7;4.98008;0
20210518100721109_ZVPP-R7_snap.fits;5.28977;26477.1;4.95227;0
20210518100821184_ZVPP-R7_snap.fits;5.64341;26475.6;5.30202;0
20210518100921258_ZVPP-R7_snap.fits;5.74882;26500.5;4.1902;0
20210518101021333_ZVPP-R7_snap.fits;5.7359;26526.9;6.91791;0
20210518101121408_ZVPP-R7_snap.fits;6.17126;26471.2;6.14741;0
20210518101221482_ZVPP-R7_snap.fits;6.63751;26512.2;6.62643;0
20210518101321557_ZVPP-R7_snap.fits;5.99812;26544.4;5.23593;0
20210518101421632_ZVPP-R7_snap.fits;6.63445;26503.4;6.88598;0
20210518101521706_ZVPP-R7_snap.fits;5.10191;26537.1;7.37287;0
20210518101621781_ZVPP-R7_snap.fits;6.44166;26535.6;7.36593;0
20210518101721856_ZVPP-R7_snap.fits;5.76129;26480;4.61291;0
20210518101821930_ZVPP-R7_snap.fits;5.76695;26480;7.10406;0
20210518101922005_ZVPP-R7_snap.fits;5.51763;26466.8;6.3505;0
20210518102022080_ZVPP-R7_snap.fits;6.4658;26522.5;4.32574;0
20210518102122154_ZVPP-R7_snap.fits;6.00997;26537.1;6.82774;0
20210518102222229_ZVPP-R7_snap.fits;6.06579;26535.6;4.78961;0
20210518102334762_ZVPP-R7_met.fits;5.39418;26493.2;11.4013;0.341333
20210518102322304_ZVPP-R7_snap.fits;5.65765;26468.3;7.01238;0
20210518102422378_ZVPP-R7_snap.fits;6.72796;26516.6;7.05947;0
20210518102522453_ZVPP-R7_snap.fits;6.50553;26474.1;6.67598;0
20210518102622528_ZVPP-R7_snap.fits;5.88849;26477.1;5.90648;0
20210518102722602_ZVPP-R7_snap.fits;5.26895;26545.9;6.1175;0
20210518102822677_ZVPP-R7_snap.fits;6.63847;26521;5.00515;0
20210518102922752_ZVPP-R7_snap.fits;6.62086;26521;5.68415;0
20210518103042794_ZVPP-R7_met.fits;5.62709;26504.9;16.2079;0.341333
20210518103022826_ZVPP-R7_snap.fits;5.44756;26503.4;6.40757;0
20210518103122901_ZVPP-R7_snap.fits;6.15632;26541.5;6.62716;0
20210518103222976_ZVPP-R7_snap.fits;6.39684;26516.6;4.8255;0
20210518103323050_ZVPP-R7_snap.fits;6.06056;26474.1;6.09543;0
20210518103423125_ZVPP-R7_snap.fits;7.13574;26513.7;6.56542;0
20210518103523200_ZVPP-R7_snap.fits;5.6589;26541.5;6.88149;0
20210518103713280_ZVPP-R7_met.fits;6.72071;26513.7;17.6585;1.024
20210518103623274_ZVPP-R7_snap.fits;5.99669;26535.6;5.74471;0
20210518103723349_ZVPP-R7_snap.fits;5.87138;26478.5;5.67218;0
20210518103823424_ZVPP-R7_snap.fits;6.56342;26540;5.02778;0
20210518103923498_ZVPP-R7_snap.fits;5.77506;26497.6;6.21652;0
20210518104023573_ZVPP-R7_snap.fits;7.03733;26499;4.86453;0
20210518104123648_ZVPP-R7_snap.fits;5.85821;26526.9;5.05046;0
20210518104223722_ZVPP-R7_snap.fits;5.88083;26547.4;5.58199;0
20210518104323797_ZVPP-R7_snap.fits;7.12869;26460.9;6.33273;0
20210518104423872_ZVPP-R7_snap.fits;6.19012;26519.5;6.22945;0
20210518104523946_ZVPP-R7_snap.fits;7.07555;26485.8;6.53611;0
20210518104624021_ZVPP-R7_snap.fits;6.38222;26503.4;5.30049;0
20210518104724096_ZVPP-R7_snap.fits;7.20755;26534.2;5.65016;0
20210518104824170_ZVPP-R7_snap.fits;5.77912;26475.6;5.81897;0
20210518104924245_ZVPP-R7_snap.fits;7.38114;26538.6;5.44091;0
20210518105055040_ZVPP-R7_met.fits;6.82015;26513.7;14.1503;0.341333
20210518105024320_ZVPP-R7_snap.fits;6.05806;26509.3;5.21575;0
20210518105124394_ZVPP-R7_snap.fits;6.77715;26516.6;6.5567;0
20210518105224469_ZVPP-R7_snap.fits;6.47932;26532.7;5.2361;0
20210518105324544_ZVPP-R7_snap.fits;5.64228;26500.5;6.2614;0
20210518105424618_ZVPP-R7_snap.fits;6.95156;26491.7;7.23675;0
20210518105524693_ZVPP-R7_snap.fits;7.35984;26450.7;5.7504;0
20210518105624768_ZVPP-R7_snap.fits;6.13966;26468.3;5.48992;0
20210518105724842_ZVPP-R7_snap.fits;5.543;26513.7;4.40947;0
20210518105824917_ZVPP-R7_snap.fits;6.11203;26502;6.46457;0
20210518105924992_ZVPP-R7_snap.fits;4.99303;26478.5;5.04157;0
