# file name; noise; peak f.; mag.; duration
20210518000030912_ZVPP-R7_met.fits;6.60583;26500.5;22.2769;0.341333
20210518000035861_ZVPP-R7_snap.fits;6.33466;26478.5;7.04208;0
20210518000135936_ZVPP-R7_snap.fits;5.98528;26504.9;5.41928;0
20210518000236010_ZVPP-R7_snap.fits;5.9286;26471.2;5.07858;0
20210518000336085_ZVPP-R7_snap.fits;5.81614;26529.8;4.34834;0
20210518000436160_ZVPP-R7_snap.fits;5.66081;26519.5;5.64305;0
20210518000536234_ZVPP-R7_snap.fits;5.22657;26510.7;6.40054;0
20210518000636309_ZVPP-R7_snap.fits;6.21461;26496.1;5.12315;0
20210518000736384_ZVPP-R7_snap.fits;5.48551;26522.5;4.91002;0
20210518000902912_ZVPP-R7_met.fits;5.4155;26502;23.2672;0.341333
20210518000836458_ZVPP-R7_snap.fits;7.11162;26468.3;5.35686;0
20210518000936533_ZVPP-R7_snap.fits;7.17757;26513.7;4.8201;0
20210518001036608_ZVPP-R7_snap.fits;6.62332;26484.4;6.17101;0
20210518001136682_ZVPP-R7_snap.fits;6.45247;26488.8;5.54951;0
20210518001236757_ZVPP-R7_snap.fits;5.00821;26472.7;5.10371;0
20210518001336832_ZVPP-R7_snap.fits;6.02162;26482.9;4.39135;0
20210518001525205_ZVPP-R7_met.fits;6.4406;26459.5;17.1351;0.341333
20210518001436906_ZVPP-R7_snap.fits;7.1167;26525.4;5.50219;0
20210518001536981_ZVPP-R7_snap.fits;6.00595;26512.2;5.74055;0
20210518001637056_ZVPP-R7_snap.fits;5.76835;26455.1;5.82735;0
20210518001737130_ZVPP-R7_snap.fits;7.36072;26509.3;5.36142;0
20210518001837205_ZVPP-R7_snap.fits;7.22061;26500.5;4.11551;0
20210518001937280_ZVPP-R7_snap.fits;5.71397;26475.6;5.96119;0
20210518002037354_ZVPP-R7_snap.fits;5.24145;26497.6;4.97352;0
20210518002137429_ZVPP-R7_snap.fits;5.41342;26521;5.45237;0
20210518002237504_ZVPP-R7_snap.fits;6.30473;26506.3;4.9408;0
20210518002337578_ZVPP-R7_snap.fits;5.13929;26449.2;5.0157;0
20210518002437653_ZVPP-R7_snap.fits;6.18587;26485.8;5.50714;0
20210518002537728_ZVPP-R7_snap.fits;5.75781;26472.7;5.04731;0
20210518002637802_ZVPP-R7_snap.fits;6.6329;26516.6;6.04033;0
20210518002737877_ZVPP-R7_snap.fits;7.17129;26526.9;4.65738;0
20210518002837952_ZVPP-R7_snap.fits;7.14425;26510.7;4.37559;0
20210518002945877_ZVPP-R7_met.fits;7.32248;26472.7;18.6858;0.853333
20210518002938026_ZVPP-R7_snap.fits;6.9717;26504.9;4.56121;0
20210518003038101_ZVPP-R7_snap.fits;6.5719;26541.5;6.14167;0
20210518003138176_ZVPP-R7_snap.fits;5.22394;26502;4.4939;0
20210518003238250_ZVPP-R7_snap.fits;5.9243;26512.2;5.18147;0
20210518003338325_ZVPP-R7_snap.fits;5.52429;26534.2;4.55759;0
20210518003438400_ZVPP-R7_snap.fits;4.9598;26494.6;5.90434;0
20210518003538474_ZVPP-R7_snap.fits;5.77917;26521;5.98889;0
20210518003638549_ZVPP-R7_snap.fits;6.1489;26544.4;5.72505;0
20210518003738624_ZVPP-R7_snap.fits;6.07478;26544.4;6.48592;0
20210518003838698_ZVPP-R7_snap.fits;6.79536;26478.5;5.64722;0
20210518003938773_ZVPP-R7_snap.fits;5.0711;26480;5.11457;0
20210518004038848_ZVPP-R7_snap.fits;5.52396;26468.3;4.34131;0
20210518004138922_ZVPP-R7_snap.fits;6.21516;26480;4.0612;0
20210518004238997_ZVPP-R7_snap.fits;6.4742;26521;6.14286;0
20210518004339072_ZVPP-R7_snap.fits;6.30719;26525.4;4.87101;0
20210518004439146_ZVPP-R7_snap.fits;6.24588;26458;5.44662;0
20210518004539221_ZVPP-R7_snap.fits;5.17436;26462.4;4.45175;0
20210518004639296_ZVPP-R7_snap.fits;6.95626;26453.6;5.29471;0
20210518004739370_ZVPP-R7_snap.fits;5.46759;26507.8;4.59728;0
20210518004839445_ZVPP-R7_snap.fits;6.8346;26452.1;5.87301;0
20210518004939520_ZVPP-R7_snap.fits;6.68014;26481.4;4.44291;0
20210518005039594_ZVPP-R7_snap.fits;6.16668;26455.1;6.06199;0
20210518005139669_ZVPP-R7_snap.fits;5.04463;26468.3;5.00881;0
20210518005239744_ZVPP-R7_snap.fits;6.48627;26515.1;5.47361;0
20210518005339818_ZVPP-R7_snap.fits;6.3748;26502;5.87765;0
20210518005439893_ZVPP-R7_snap.fits;5.25106;26456.5;5.0882;0
20210518005539968_ZVPP-R7_snap.fits;5.80535;26471.2;4.18548;0
20210518005640042_ZVPP-R7_snap.fits;6.20303;26488.8;6.06265;0
20210518005740117_ZVPP-R7_snap.fits;5.13009;26502;4.25186;0
20210518005840192_ZVPP-R7_snap.fits;5.60225;26541.5;4.96056;0
20210518005940266_ZVPP-R7_snap.fits;5.89436;26522.5;6.32191;0
