#timestamp,LO_Frequency,Hit,StdDev 
1621296015.4,286047000.8,N
1621296035.3,286047002.3,N
1621296055.1,286047000.2,N
1621296075.8,286046999.7,N
1621296095.7,286047001.1,N
1621296115.5,286047001.2,N
1621296135.4,286046998.2,N
1621296155.2,286047004.4,Y
1621296175.0,286047003.2,P
1621296175.9,286047003.2,N
1621296195.8,286047005.9,P
1621296215.6,286047005.2,N
1621296235.5,286047005.1,N
1621296255.3,286047003.5,N
1621296275.1,286047004.1,N
1621296295.9,286047003.1,N
1621296315.7,286047004.1,N
1621296335.5,286047005.2,Y
1621296355.4,286047002.1,P
1621296375.2,286047000.3,N
1621296395.1,286047003.9,N
1621296396.0,286047003.9,N
1621296415.8,286047000.5,N
1621296435.6,286047001.1,N
1621296455.5,286047002.4,N
1621296475.3,286047000.8,N
1621296495.2,286046999.5,N
1621296515.9,286046998.7,N
1621296535.7,286046999.4,N
1621296555.6,286047000.3,N
1621296575.4,286047000.6,N
1621296595.2,286047000.1,N
1621296615.1,286047000.0,N
1621296616.0,286047000.0,N
1621296635.8,286047002.4,N
1621296655.7,286046999.7,N
1621296675.5,286047002.5,N
1621296695.3,286047002.1,N
1621296715.2,286047000.1,N
1621296735.0,286047000.4,N
1621296735.9,286047000.4,N
1621296755.8,286046998.4,N
1621296775.6,286047002.7,N
1621296795.4,286047002.2,N
1621296815.3,286047000.4,N
1621296835.1,286046998.8,N
1621296855.8,286046996.8,N
1621296875.7,286682702.8,Y
1621296895.5,286046999.1,P
1621296915.4,286046998.9,N
1621296935.2,286046997.9,N
1621296955.0,286046999.3,N
1621296955.9,286046999.3,N
1621296975.8,286046997.6,N
1621296995.6,286046995.0,Y
1621297015.5,286047001.0,P
1621297035.3,286047000.5,N
1621297055.1,286047002.1,N
1621297105.9,286047003.4,E
1621297115.8,286047003.9,N
1621297135.7,286046998.4,P
1621297155.5,286046999.1,N
1621297175.3,286047000.4,N
1621297195.2,286047002.5,N
1621297215.0,286047004.3,N
1621297215.9,286047004.3,N
1621297235.8,286047003.3,N
1621297255.6,286047002.4,N
1621297275.4,286047003.5,N
1621297295.3,286047001.3,N
1621297315.1,286047004.8,N
1621297335.8,286047004.6,N
1621297355.7,286047003.1,N
1621297375.5,286047003.0,N
1621297395.4,286047002.0,N
1621297415.2,286047002.9,N
1621297435.0,286047005.3,N
1621297435.9,286047005.3,N
1621297455.8,286047002.9,N
1621297475.6,286047003.6,N
1621297495.4,286047005.5,Y
1621297515.3,286047000.4,P
1621297535.1,286046999.6,N
1621297555.9,286046996.5,N
1621297575.7,286046998.6,N
1621297595.5,286046997.0,N
1621297615.4,286046998.9,N
1621297635.2,286046996.8,N
1621297655.0,286046997.0,N
1621297656.0,286046997.0,N
1621297675.8,286046999.3,N
1621297695.6,286046999.5,N
1621297715.5,286046999.3,N
1621297735.3,286046998.9,N
1621297755.1,286047001.0,N
1621297775.9,286046999.9,N
1621297795.7,286047001.6,N
1621297815.6,286047002.8,N
1621297835.4,286047002.3,N
1621297855.2,286047002.3,N
1621297875.1,286047000.3,N
1621297876.0,286047000.3,N
1621297895.8,286046999.5,N
1621297915.6,286046996.6,N
1621297935.5,286046998.7,N
1621297955.3,286047001.9,N
1621297975.2,286047000.4,N
1621297995.9,286046999.8,N
1621298015.7,286047002.5,N
1621298035.6,286046999.8,N
1621298055.4,286047002.0,N
1621298075.3,286047000.2,N
1621298095.1,286047002.8,N
1621298096.0,286047002.8,N
1621298115.8,286047000.2,N
1621298135.7,286047000.2,N
1621298155.5,286047001.5,N
1621298175.3,286047001.7,N
1621298195.2,286047004.1,N
1621298215.0,286047001.9,N
1621298215.9,286047001.9,N
1621298235.8,286047002.6,N
1621298255.6,286047002.3,N
1621298275.4,286046998.5,N
1621298295.3,286046999.6,N
1621298315.1,286047000.1,N
1621298335.8,286047002.7,N
1621298355.7,286047001.1,N
1621298375.5,286046998.8,N
1621298395.4,286046999.0,N
1621298415.2,286046998.6,N
1621298435.0,286046998.3,N
1621298435.9,286046998.3,N
1621298455.8,286046999.0,N
1621298475.6,286046997.0,N
1621298495.5,286046996.7,N
1621298515.3,286046996.9,N
1621298535.1,286046997.6,N
1621298555.9,286046996.8,N
1621298575.7,286046997.1,N
1621298595.5,286046998.8,N
1621298615.4,286047001.0,N
1621298635.2,286047002.7,N
1621298655.1,286047000.2,N
1621298656.0,286047000.2,N
1621298675.8,286047002.2,N
1621298695.6,286046998.3,N
1621298715.5,286046998.2,N
1621298735.3,286046996.5,N
1621298755.1,286046995.0,N
1621298775.9,286046995.6,N
1621298795.7,286046997.9,N
1621298815.6,286046995.9,N
1621298835.4,286046994.7,N
1621298855.2,286046996.4,N
1621298875.1,286046994.9,N
1621298876.0,286046994.9,N
1621298895.8,286046994.2,N
1621298915.7,286046994.7,N
1621298935.5,286046992.1,Y
1621298955.3,286046995.5,P
1621298975.2,286046995.0,P
1621298995.0,286046995.2,P
1621298995.9,286046995.2,Y
1621299015.8,286047000.7,P
1621299035.6,286047001.0,N
1621299055.4,286047002.5,N
1621299075.3,286047000.2,N
1621299095.1,286047001.9,N
1621299115.8,286047002.4,N
1621299135.7,286047002.8,N
1621299155.5,286046998.3,N
1621299175.4,286046997.3,N
1621299195.2,286046996.5,N
1621299215.0,286046996.9,N
1621299215.9,286046996.9,N
1621299235.8,286046995.5,N
1621299255.6,286046996.6,N
1621299275.4,286046994.9,N
1621299295.3,286046996.0,N
1621299315.1,286046992.6,N
1621299335.9,286046992.4,N
1621299355.7,286046993.2,N
1621299375.5,286046994.8,N
1621299395.4,286046993.7,N
1621299415.2,286046993.5,N
1621299435.1,286046992.1,N
1621299436.0,286046992.1,N
1621299455.8,286046991.9,N
1621299475.6,286046992.7,N
1621299495.5,286046992.6,N
1621299515.3,286046992.7,N
1621299535.1,286046993.0,N
1621299555.9,286046994.0,N
1621299575.7,286046993.4,N
1621299595.6,286046993.6,N
