#timestamp,LO_Frequency,Hit,StdDev 
1621360815.8,286047000.0,N
1621360835.6,286047000.6,N
1621360855.5,286046998.6,N
1621360875.3,286047000.6,N
1621360895.1,286047001.2,N
1621360915.9,286046998.2,N
1621360935.7,286046998.5,N
1621360955.5,286046999.2,N
1621360975.4,286046999.0,N
1621360995.2,286046996.5,N
1621361015.1,286046996.6,N
1621361016.0,286046996.6,N
1621361035.8,286046996.5,N
1621361055.6,286046996.6,N
1621361075.5,286046996.5,N
1621361095.3,286046997.5,N
1621361115.1,286046995.4,N
1621361135.9,286046996.2,N
1621361155.7,286046995.2,N
1621361175.6,286046998.0,N
1621361195.4,286046995.0,N
1621361215.2,286046997.0,N
1621361235.1,286046995.3,N
1621361236.0,286046995.3,N
1621361255.8,286046996.0,N
1621361275.6,286046992.3,Y
1621361295.5,286046993.3,P
1621361315.3,286046996.2,N
1621361335.2,286046995.5,N
1621361355.9,286046995.1,N
1621361375.7,286046995.2,Y
1621361395.6,286047000.3,P
1621361415.4,286047002.3,N
1621361435.3,286047000.9,N
1621361455.1,286047000.2,N
1621361456.0,286047000.2,N
1621361475.8,286046999.7,N
1621361495.7,286047002.3,N
1621361515.5,286047002.1,N
1621361535.3,286047002.6,N
1621361555.2,286047001.5,N
1621361575.0,286047001.4,N
1621361575.9,286047001.4,N
1621361595.8,286047004.4,N
1621361615.6,286047002.2,N
1621361635.4,286047001.3,N
1621361655.3,286046999.8,N
1621361675.1,286047002.6,N
1621361695.9,286047002.1,N
1621361715.7,286047002.8,N
1621361735.5,286047002.0,N
1621361755.4,286047003.9,N
1621361775.2,286047003.5,N
1621361795.0,286047003.3,N
1621361796.0,286047003.3,N
1621361815.8,286047003.3,N
1621361835.6,286047005.8,Y
1621361855.5,286047001.5,P
1621361875.3,286047003.9,P
1621361895.1,286047003.6,P
1621361915.9,286047004.3,Y
1621361935.7,286047001.6,P
1621361955.6,286047002.3,P
1621361975.4,286046999.9,N
1621361995.2,286046999.9,N
1621362015.1,286047000.8,N
1621362016.0,286047000.8,N
1621362035.8,286046999.0,N
1621362055.6,286046998.3,N
1621362075.5,286046998.2,N
1621362095.3,286046998.5,N
1621362115.2,286047001.0,N
1621362135.9,286046998.7,N
1621362155.7,286046996.9,N
1621362175.6,286046997.1,N
1621362195.4,286046999.2,N
1621362215.3,286047000.7,N
1621362235.1,286046998.1,N
1621362236.0,286046998.1,N
1621362255.8,286047000.8,N
1621362275.7,286047001.1,N
1621362295.5,286047000.8,N
1621362315.3,286047000.4,N
1621362335.2,286047000.5,N
1621362355.0,286047000.8,N
1621362355.9,286047000.8,N
1621362375.8,286047000.9,N
1621362395.6,286047000.7,N
1621362415.4,286047001.1,N
1621362435.3,286047001.2,N
1621362455.1,286047000.9,N
1621362475.9,286047000.4,N
1621362495.7,286047000.1,N
1621362515.5,286047000.6,N
1621362535.4,286046998.1,N
1621362555.2,286047000.3,N
1621362575.0,286047002.5,N
1621362575.9,286047002.5,N
1621362595.8,286047002.4,N
1621362615.6,286047000.0,N
1621362635.5,286047001.3,N
1621362655.3,286047002.7,N
1621362675.1,286047002.3,N
1621362695.9,286046999.8,N
1621362715.7,286047003.7,N
1621362735.5,286047001.9,N
1621362755.4,286047002.2,N
1621362775.2,286047001.5,N
1621362795.1,286047002.2,N
1621362796.0,286047002.2,N
1621362815.8,286046999.8,N
1621362835.6,286047000.7,N
1621362855.5,286047000.8,N
1621362875.3,286047000.3,N
1621362895.1,286047002.8,N
1621362915.9,286047001.8,N
1621362935.7,286047001.7,N
1621362955.6,286047002.2,N
1621362975.4,286047001.8,N
1621362995.2,286047001.9,N
1621363015.1,286046999.7,N
1621363016.0,286046999.7,N
1621363035.8,286047002.4,N
1621363055.7,286047001.3,N
1621363075.5,286047002.0,N
1621363095.3,286047001.9,N
1621363115.2,286682707.1,Y
1621363135.0,286047001.8,P
1621363135.9,286047001.8,P
1621363155.7,286047001.5,P
1621363175.6,286047001.4,Y
1621363195.4,286047002.3,P
1621363215.3,286047001.1,P
1621363235.1,286046998.4,P
1621363236.0,286046998.4,N
1621363255.8,286046998.1,N
1621363275.7,286047000.4,N
1621363295.5,286047000.9,N
1621363315.3,286046998.1,N
1621363335.2,286046998.5,N
1621363355.0,286047000.7,N
1621363355.9,286047000.7,N
1621363375.8,286047002.2,N
1621363395.6,286047000.0,N
1621363415.4,286047000.0,N
1621363435.3,286046999.8,N
1621363455.1,286047000.9,N
1621363475.8,286047000.2,N
1621363495.7,286047005.8,Y
1621363515.5,286047003.9,P
1621363535.4,286047003.5,N
1621363555.2,286047001.4,N
1621363575.0,286047003.7,N
1621363575.9,286047003.7,N
1621363595.8,286047003.2,N
1621363615.6,286047007.0,Y
1621363635.5,286047006.7,P
1621363655.3,286047007.3,P
1621363705.2,286047009.0,E
1621363715.1,286047003.4,N
1621363716.0,286047003.4,P
1621363735.8,286047001.1,P
1621363755.7,286047000.6,N
1621363775.5,286046998.7,N
1621363795.3,286047000.6,N
1621363815.2,286047001.2,N
1621363835.0,286046998.4,N
1621363835.9,286046998.4,N
1621363855.8,286046998.2,N
1621363875.6,286047001.1,N
1621363895.4,286046998.2,N
1621363915.3,286042339.7,Y
1621363935.1,286047000.6,P
1621363955.8,286047000.6,P
1621363975.7,286047004.0,P
1621363995.5,286047004.8,Y
1621364015.4,286047002.0,P
1621364035.2,286047002.4,P
1621364055.0,286047000.2,N
1621364055.9,286047000.2,N
1621364075.8,286046999.8,N
1621364095.6,286047000.2,N
1621364115.4,286046999.9,N
1621364135.3,286047002.3,N
1621364155.1,286046998.5,N
1621364175.9,286046999.4,N
1621364195.7,286046996.6,N
1621364215.5,286046999.5,N
1621364235.4,286047001.2,N
1621364255.2,286047001.0,N
1621364275.1,286047000.2,N
1621364276.0,286047000.2,N
1621364295.8,286046998.3,N
1621364315.6,286046999.8,N
1621364335.5,286047001.1,N
1621364355.3,286047001.9,N
1621364375.1,286047002.0,N
1621364395.9,286047000.5,N
