# file name; noise; peak f.; mag.; duration
20210518110039232_ZVPP-R7_met.fits;7.15008;26494.6;19.5777;0.170667
20210518110025066_ZVPP-R7_snap.fits;6.53582;26487.3;5.25032;0
20210518110125141_ZVPP-R7_snap.fits;6.48035;26529.8;5.95313;0
20210518110225216_ZVPP-R7_snap.fits;6.28655;26544.4;4.98268;0
20210518110325290_ZVPP-R7_snap.fits;6.70104;26503.4;5.73354;0
20210518110425365_ZVPP-R7_snap.fits;6.37226;26488.8;5.61261;0
20210518110523221_ZVPP-R7_met.fits;6.28637;26543;21.1689;0.170667
20210518110525440_ZVPP-R7_snap.fits;7.77151;26458;6.57149;0
20210518110625514_ZVPP-R7_snap.fits;6.06397;26529.8;4.399;0
20210518110725589_ZVPP-R7_snap.fits;6.24601;26458;4.93389;0
20210518110825664_ZVPP-R7_snap.fits;6.29709;26494.6;5.95814;0
20210518110925738_ZVPP-R7_snap.fits;5.3173;26468.3;5.70986;0
20210518111025813_ZVPP-R7_snap.fits;6.24738;26506.3;5.69686;0
20210518111125888_ZVPP-R7_snap.fits;5.81636;26540;4.23725;0
20210518111225962_ZVPP-R7_snap.fits;5.65306;26491.7;6.43326;0
20210518111326037_ZVPP-R7_snap.fits;6.62152;26496.1;5.17794;0
20210518111426112_ZVPP-R7_snap.fits;6.43696;26482.9;6.3545;0
20210518111528576_ZVPP-R7_met.fits;5.67545;26507.8;12.82;0.512
20210518111526186_ZVPP-R7_snap.fits;6.21462;26460.9;7.52845;0
20210518111626261_ZVPP-R7_snap.fits;5.85723;26494.6;4.95768;0
20210518111726336_ZVPP-R7_snap.fits;5.99239;26519.5;6.6377;0
20210518111826410_ZVPP-R7_snap.fits;6.54691;26460.9;5.16283;0
20210518111926485_ZVPP-R7_snap.fits;5.67459;26545.9;5.57776;0
20210518112026560_ZVPP-R7_snap.fits;6.31343;26460.9;4.51932;0
20210518112126634_ZVPP-R7_snap.fits;6.77191;26545.9;6.06495;0
20210518112226709_ZVPP-R7_snap.fits;6.29369;26459.5;5.19877;0
20210518112326784_ZVPP-R7_snap.fits;6.62148;26482.9;6.19747;0
20210518112426858_ZVPP-R7_snap.fits;7.45048;26541.5;5.23912;0
20210518112526933_ZVPP-R7_snap.fits;6.8506;26537.1;5.12331;0
20210518112627008_ZVPP-R7_snap.fits;5.90443;26513.7;3.91193;0
20210518112727082_ZVPP-R7_snap.fits;6.4671;26488.8;4.27674;0
20210518112827157_ZVPP-R7_snap.fits;6.78501;26510.7;4.34957;0
20210518112927232_ZVPP-R7_snap.fits;6.17622;26541.5;5.19718;0
20210518113027306_ZVPP-R7_snap.fits;6.19121;26463.9;4.34367;0
20210518113127381_ZVPP-R7_snap.fits;7.51943;26532.7;6.13218;0
20210518113227456_ZVPP-R7_snap.fits;6.89995;26521;4.70894;0
20210518113327530_ZVPP-R7_snap.fits;6.63982;26521;5.0983;0
20210518113427605_ZVPP-R7_snap.fits;6.68762;26499;5.9062;0
20210518113527680_ZVPP-R7_snap.fits;6.50461;26458;5.56016;0
20210518113627754_ZVPP-R7_snap.fits;6.68649;26453.6;5.06102;0
20210518113748309_ZVPP-R7_met.fits;7.31036;26497.6;18.7177;0.341333
20210518113727829_ZVPP-R7_snap.fits;6.51156;26458;6.83186;0
20210518113827904_ZVPP-R7_snap.fits;6.24777;26481.4;4.77437;0
20210518113927978_ZVPP-R7_snap.fits;7.717;26455.1;4.15313;0
20210518114028053_ZVPP-R7_snap.fits;6.00192;26512.2;5.26072;0
20210518114128128_ZVPP-R7_snap.fits;6.44039;26474.1;5.79149;0
20210518114228202_ZVPP-R7_snap.fits;5.98805;26458;6.16009;0
20210518114328277_ZVPP-R7_snap.fits;7.00582;26491.7;6.76985;0
20210518114428352_ZVPP-R7_snap.fits;6.02098;26496.1;4.83533;0
20210518114528426_ZVPP-R7_snap.fits;6.67715;26532.7;5.80108;0
20210518114628501_ZVPP-R7_snap.fits;6.78084;26515.1;3.70379;0
20210518114757589_ZVPP-R7_met.fits;6.34213;26490.2;14.2186;0.341333
20210518114728576_ZVPP-R7_snap.fits;6.87704;26466.8;5.62947;0
20210518114828650_ZVPP-R7_snap.fits;6.53377;26525.4;7.21038;0
20210518114928725_ZVPP-R7_snap.fits;6.98214;26462.4;5.84611;0
20210518115028800_ZVPP-R7_snap.fits;5.63395;26487.3;6.02391;0
20210518115128874_ZVPP-R7_snap.fits;6.70334;26482.9;4.69523;0
20210518115228949_ZVPP-R7_snap.fits;6.43508;26518.1;5.62896;0
20210518115329024_ZVPP-R7_snap.fits;5.79347;26502;5.93734;0
20210518115429098_ZVPP-R7_snap.fits;7.41207;26497.6;6.55552;0
20210518115613205_ZVPP-R7_met.fits;6.91575;26512.2;16.2192;0.170667
20210518115529173_ZVPP-R7_snap.fits;6.93984;26466.8;5.25081;0
20210518115629248_ZVPP-R7_snap.fits;7.65653;26547.4;6.33461;0
20210518115729322_ZVPP-R7_snap.fits;6.65666;26496.1;6.05205;0
20210518115844245_ZVPP-R7_met.fits;6.19257;26452.1;13.5283;0.170667
20210518115829397_ZVPP-R7_snap.fits;6.09016;26535.6;5.18116;0
20210518115929472_ZVPP-R7_snap.fits;5.91781;26494.6;4.65576;0
