# file name; noise; peak f.; mag.; duration
20210518130034026_ZVPP-R7_snap.fits;7.14843;26506.3;4.62894;0
20210518130134101_ZVPP-R7_snap.fits;7.09821;26537.1;4.54623;0
20210518130234176_ZVPP-R7_snap.fits;6.08244;26484.4;6.18672;0
20210518130334250_ZVPP-R7_snap.fits;6.17346;26526.9;6.20423;0
20210518130434325_ZVPP-R7_snap.fits;5.94488;26462.4;6.48299;0
20210518130534400_ZVPP-R7_snap.fits;6.65981;26507.8;4.65034;0
20210518130634474_ZVPP-R7_snap.fits;6.06694;26462.4;5.40386;0
20210518130734549_ZVPP-R7_snap.fits;7.29993;26463.9;5.4293;0
20210518130834624_ZVPP-R7_snap.fits;6.98875;26468.3;5.83793;0
20210518130934698_ZVPP-R7_snap.fits;6.86877;26474.1;5.42408;0
20210518131034773_ZVPP-R7_snap.fits;6.5646;26465.3;5.28199;0
20210518131134848_ZVPP-R7_snap.fits;5.91087;26503.4;6.17725;0
20210518131234922_ZVPP-R7_snap.fits;6.30971;26534.2;4.61821;0
20210518131334997_ZVPP-R7_snap.fits;5.96796;26449.2;5.49114;0
20210518131447018_ZVPP-R7_met.fits;6.38386;26494.6;25.4764;0.170667
20210518131435072_ZVPP-R7_snap.fits;4.81418;26474.1;6.13782;0
20210518131555968_ZVPP-R7_met.fits;6.09528;26499;19.3501;0.341333
20210518131535146_ZVPP-R7_snap.fits;5.92031;26516.6;6.03428;0
20210518131635221_ZVPP-R7_snap.fits;7.50649;26502;7.37488;0
20210518131735296_ZVPP-R7_snap.fits;6.90471;26525.4;7.84849;0
20210518131835370_ZVPP-R7_snap.fits;6.93023;26458;5.16982;0
20210518131935445_ZVPP-R7_snap.fits;5.92585;26497.6;4.20527;0
20210518132035520_ZVPP-R7_snap.fits;6.11915;26481.4;5.77118;0
20210518132135594_ZVPP-R7_snap.fits;6.26005;26491.7;6.64032;0
20210518132235669_ZVPP-R7_snap.fits;6.06105;26497.6;5.98872;0
20210518132335744_ZVPP-R7_snap.fits;5.90377;26465.3;5.37818;0
20210518132435818_ZVPP-R7_snap.fits;5.71921;26468.3;6.3605;0
20210518132535893_ZVPP-R7_snap.fits;5.67275;26485.8;5.0863;0
20210518132635968_ZVPP-R7_snap.fits;6.85505;26509.3;6.47485;0
20210518132736042_ZVPP-R7_snap.fits;6.865;26537.1;5.96349;0
20210518132836117_ZVPP-R7_snap.fits;6.11643;26453.6;4.63525;0
20210518132936192_ZVPP-R7_snap.fits;7.25257;26474.1;4.85231;0
20210518133036266_ZVPP-R7_snap.fits;7.07651;26463.9;5.63372;0
20210518133136341_ZVPP-R7_snap.fits;6.1349;26537.1;5.20361;0
20210518133236416_ZVPP-R7_snap.fits;6.32214;26481.4;5.6804;0
20210518133336490_ZVPP-R7_snap.fits;6.48476;26500.5;6.431;0
20210518133436565_ZVPP-R7_snap.fits;5.87684;26545.9;5.11773;0
20210518133536640_ZVPP-R7_snap.fits;6.05768;26482.9;5.13959;0
20210518133636714_ZVPP-R7_snap.fits;7.9207;26484.4;4.96278;0
20210518133736789_ZVPP-R7_snap.fits;7.34709;26529.8;5.29201;0
20210518133836864_ZVPP-R7_snap.fits;6.90167;26537.1;4.43341;0
20210518133936938_ZVPP-R7_snap.fits;5.81793;26460.9;6.12209;0
20210518134037013_ZVPP-R7_snap.fits;6.651;26519.5;5.10867;0
20210518134137088_ZVPP-R7_snap.fits;7.32027;26488.8;5.74824;0
20210518134237162_ZVPP-R7_snap.fits;8.01502;26532.7;7.4019;0
20210518134337237_ZVPP-R7_snap.fits;7.22813;26544.4;7.89404;0
20210518134437312_ZVPP-R7_snap.fits;8.68516;26507.8;6.74741;0
20210518134537386_ZVPP-R7_snap.fits;6.79239;26509.3;5.11671;0
20210518134637461_ZVPP-R7_snap.fits;6.19829;26522.5;6.58066;0
20210518134737536_ZVPP-R7_snap.fits;5.47561;26459.5;7.2733;0
20210518134837610_ZVPP-R7_snap.fits;5.9419;26521;4.73879;0
20210518134937685_ZVPP-R7_snap.fits;6.57619;26481.4;5.59465;0
20210518135037760_ZVPP-R7_snap.fits;7.16382;26468.3;5.84719;0
20210518135137834_ZVPP-R7_snap.fits;6.78266;26491.7;6.75676;0
20210518135237909_ZVPP-R7_snap.fits;6.33124;26510.7;5.0106;0
20210518135337984_ZVPP-R7_snap.fits;6.13764;26502;5.0675;0
20210518135438058_ZVPP-R7_snap.fits;7.36463;26469.7;5.42599;0
20210518135538133_ZVPP-R7_snap.fits;6.6571;26528.3;5.53061;0
20210518135638208_ZVPP-R7_snap.fits;6.81367;26480;4.59072;0
20210518135738282_ZVPP-R7_snap.fits;6.77711;26463.9;5.57921;0
20210518135838357_ZVPP-R7_snap.fits;6.14358;26485.8;6.61138;0
20210518135938432_ZVPP-R7_snap.fits;5.44797;26512.2;4.7376;0
