# file name; noise; peak f.; mag.; duration
20210518090016106_ZVPP-R7_snap.fits;6.0743;26541.5;6.97777;0
20210518090114816_ZVPP-R7_met.fits;6.04809;26499;54.447;1.19467
20210518090116181_ZVPP-R7_snap.fits;5.41803;26515.1;4.65826;0
20210518090216256_ZVPP-R7_snap.fits;6.01955;26509.3;5.46849;0
20210518090316330_ZVPP-R7_snap.fits;4.91969;26484.4;4.3558;0
20210518090416405_ZVPP-R7_snap.fits;5.09401;26532.7;6.10192;0
20210518090520746_ZVPP-R7_met.fits;5.63313;26493.2;12.3214;0.170667
20210518090516480_ZVPP-R7_snap.fits;5.95815;26540;6.09862;0
20210518090616554_ZVPP-R7_snap.fits;6.07125;26544.4;5.71496;0
20210518090716629_ZVPP-R7_snap.fits;6.90903;26538.6;4.89344;0
20210518090816704_ZVPP-R7_snap.fits;6.14925;26490.2;5.15155;0
20210518090916778_ZVPP-R7_snap.fits;6.1585;26545.9;5.5449;0
20210518091016853_ZVPP-R7_snap.fits;6.53735;26460.9;4.9481;0
20210518091116928_ZVPP-R7_snap.fits;7.5333;26466.8;5.66181;0
20210518091217002_ZVPP-R7_snap.fits;5.19656;26515.1;5.28751;0
20210518091317077_ZVPP-R7_snap.fits;5.75902;26545.9;5.7113;0
20210518091417152_ZVPP-R7_snap.fits;6.27195;26491.7;6.27849;0
20210518091517226_ZVPP-R7_snap.fits;5.88016;26494.6;4.67847;0
20210518091617301_ZVPP-R7_snap.fits;6.188;26480;5.98321;0
20210518091722496_ZVPP-R7_met.fits;14.3736;26547.4;56.4027;0.170667
20210518091717376_ZVPP-R7_snap.fits;5.48461;26477.1;6.16833;0
20210518091817450_ZVPP-R7_snap.fits;7.32145;26469.7;4.85574;0
20210518091917525_ZVPP-R7_snap.fits;7.00158;26472.7;5.0366;0
20210518092017600_ZVPP-R7_snap.fits;6.37435;26518.1;5.14713;0
20210518092117674_ZVPP-R7_snap.fits;6.36587;26522.5;6.09834;0
20210518092217749_ZVPP-R7_snap.fits;6.28436;26532.7;5.90708;0
20210518092317824_ZVPP-R7_snap.fits;6.57912;26502;7.32042;0
20210518092417898_ZVPP-R7_snap.fits;5.96079;26494.6;5.54155;0
20210518092517973_ZVPP-R7_snap.fits;6.48906;26449.2;4.46295;0
20210518092618048_ZVPP-R7_snap.fits;6.49091;26532.7;4.94339;0
20210518092718122_ZVPP-R7_snap.fits;6.97665;26482.9;4.52551;0
20210518092818197_ZVPP-R7_snap.fits;5.8089;26491.7;5.75337;0
20210518092918272_ZVPP-R7_snap.fits;6.2503;26538.6;4.93736;0
20210518093018346_ZVPP-R7_snap.fits;5.52076;26465.3;6.57626;0
20210518093118421_ZVPP-R7_snap.fits;6.25827;26544.4;6.56734;0
20210518093218496_ZVPP-R7_snap.fits;5.95444;26459.5;4.51544;0
20210518093318570_ZVPP-R7_snap.fits;6.50249;26488.8;5.17089;0
20210518093418645_ZVPP-R7_snap.fits;7.02167;26522.5;5.21755;0
20210518093518720_ZVPP-R7_snap.fits;6.68966;26459.5;6.69737;0
20210518093618794_ZVPP-R7_snap.fits;5.87113;26490.2;5.43164;0
20210518093718869_ZVPP-R7_snap.fits;6.67734;26540;6.44008;0
20210518093818944_ZVPP-R7_snap.fits;7.41978;26455.1;4.33528;0
20210518093919018_ZVPP-R7_snap.fits;6.07677;26507.8;5.65985;0
20210518094019093_ZVPP-R7_snap.fits;5.62507;26455.1;4.87228;0
20210518094119168_ZVPP-R7_snap.fits;6.84933;26523.9;5.24709;0
20210518094219242_ZVPP-R7_snap.fits;5.8077;26544.4;4.64555;0
20210518094319317_ZVPP-R7_snap.fits;5.67123;26525.4;5.26482;0
20210518094433045_ZVPP-R7_met.fits;5.78625;26493.2;14.4403;0.170667
20210518094419392_ZVPP-R7_snap.fits;5.28581;26463.9;5.21727;0
20210518094519466_ZVPP-R7_snap.fits;6.48784;26528.3;5.9649;0
20210518094619541_ZVPP-R7_snap.fits;6.62901;26493.2;5.71889;0
20210518094719616_ZVPP-R7_snap.fits;6.26883;26544.4;4.733;0
20210518094819690_ZVPP-R7_snap.fits;5.93041;26450.7;5.1667;0
20210518094919765_ZVPP-R7_snap.fits;6.21567;26526.9;6.87849;0
20210518095019840_ZVPP-R7_snap.fits;5.85343;26544.4;5.65324;0
20210518095119914_ZVPP-R7_snap.fits;6.06706;26477.1;7.03588;0
20210518095219989_ZVPP-R7_snap.fits;5.65928;26456.5;4.66989;0
20210518095320064_ZVPP-R7_snap.fits;5.90319;26504.9;4.65351;0
20210518095420138_ZVPP-R7_snap.fits;5.83866;26468.3;5.0613;0
20210518095520213_ZVPP-R7_snap.fits;6.62767;26526.9;5.93447;0
20210518095620288_ZVPP-R7_snap.fits;6.79762;26543;5.41717;0
20210518095720362_ZVPP-R7_snap.fits;6.13198;26526.9;5.47356;0
20210518095820437_ZVPP-R7_snap.fits;6.67201;26531.2;4.70122;0
20210518095920512_ZVPP-R7_snap.fits;5.73485;26541.5;4.99516;0
