# file name; noise; peak f.; mag.; duration
20210518220014272_ZVPP-R7_snap.fits;6.64388;26534.2;5.07178;0
20210518220114346_ZVPP-R7_snap.fits;5.8498;26463.9;5.41781;0
20210518220214421_ZVPP-R7_snap.fits;6.02771;26526.9;4.24066;0
20210518220314496_ZVPP-R7_snap.fits;6.58701;26534.2;5.55323;0
20210518220414570_ZVPP-R7_snap.fits;6.91254;26543;7.17976;0
20210518220514645_ZVPP-R7_snap.fits;5.11371;26477.1;5.31745;0
20210518220614720_ZVPP-R7_snap.fits;6.16443;26526.9;5.77843;0
20210518220714794_ZVPP-R7_snap.fits;5.66539;26460.9;4.42344;0
20210518220814869_ZVPP-R7_snap.fits;6.1812;26535.6;4.91806;0
20210518220914944_ZVPP-R7_snap.fits;7.20785;26497.6;5.81344;0
20210518221015018_ZVPP-R7_snap.fits;5.23473;26525.4;5.4647;0
20210518221115093_ZVPP-R7_snap.fits;6.7477;26502;6.44988;0
20210518221215168_ZVPP-R7_snap.fits;5.98972;26463.9;4.91953;0
20210518221315242_ZVPP-R7_snap.fits;6.822;26525.4;4.19829;0
20210518221415317_ZVPP-R7_snap.fits;5.64673;26450.7;5.09181;0
20210518221515392_ZVPP-R7_snap.fits;5.81891;26485.8;5.10999;0
20210518221615466_ZVPP-R7_snap.fits;6.27876;26528.3;5.39407;0
20210518221715541_ZVPP-R7_snap.fits;7.2267;26478.5;6.25631;0
20210518221815616_ZVPP-R7_snap.fits;5.64201;26460.9;7.06448;0
20210518221915690_ZVPP-R7_snap.fits;6.13468;26518.1;5.53161;0
20210518222015765_ZVPP-R7_snap.fits;5.80139;26502;5.15759;0
20210518222115840_ZVPP-R7_snap.fits;5.95811;26525.4;5.27995;0
20210518222215914_ZVPP-R7_snap.fits;5.33568;26478.5;6.44641;0
20210518222315989_ZVPP-R7_snap.fits;7.26271;26455.1;4.80266;0
20210518222424597_ZVPP-R7_met.fits;6.10086;26463.9;14.5797;0.170667
20210518222416064_ZVPP-R7_snap.fits;5.78366;26490.2;5.0149;0
20210518222516138_ZVPP-R7_snap.fits;8.21344;26537.1;8.0582;0
20210518222616213_ZVPP-R7_snap.fits;8.94861;26449.2;6.40125;0
20210518222716288_ZVPP-R7_snap.fits;7.27557;26537.1;7.41102;0
20210518222816362_ZVPP-R7_snap.fits;7.78466;26507.8;7.03626;0
20210518222916437_ZVPP-R7_snap.fits;7.66502;26519.5;6.67412;0
20210518223016512_ZVPP-R7_snap.fits;7.86999;26478.5;5.71477;0
20210518223116586_ZVPP-R7_snap.fits;8.24598;26506.3;6.78734;0
20210518223216661_ZVPP-R7_snap.fits;9.00567;26525.4;9.91661;0
20210518223316736_ZVPP-R7_snap.fits;6.84346;26525.4;6.18875;0
20210518223416810_ZVPP-R7_snap.fits;5.46799;26507.8;5.68516;0
20210518223523370_ZVPP-R7_met.fits;5.9789;26499;24.8919;0.341333
20210518223516885_ZVPP-R7_snap.fits;6.45528;26504.9;5.13987;0
20210518223616960_ZVPP-R7_snap.fits;5.28491;26488.8;5.78147;0
20210518223717034_ZVPP-R7_snap.fits;6.61879;26477.1;5.30046;0
20210518223817109_ZVPP-R7_snap.fits;5.93233;26471.2;5.04306;0
20210518223917184_ZVPP-R7_snap.fits;6.23742;26490.2;4.53211;0
20210518224017258_ZVPP-R7_snap.fits;6.12763;26516.6;6.23319;0
20210518224117333_ZVPP-R7_snap.fits;6.39395;26482.9;5.10698;0
20210518224217408_ZVPP-R7_snap.fits;5.41943;26449.2;4.53971;0
20210518224317482_ZVPP-R7_snap.fits;6.13761;26466.8;4.94907;0
20210518224417557_ZVPP-R7_snap.fits;6.92661;26503.4;4.1874;0
20210518224517632_ZVPP-R7_snap.fits;6.30566;26528.3;5.47051;0
20210518224617706_ZVPP-R7_snap.fits;6.67894;26453.6;5.38945;0
20210518224717781_ZVPP-R7_snap.fits;5.41815;26502;5.26661;0
20210518224817856_ZVPP-R7_snap.fits;5.49575;26487.3;6.25387;0
20210518224917930_ZVPP-R7_snap.fits;6.08089;26449.2;5.66258;0
20210518225018005_ZVPP-R7_snap.fits;5.24963;26545.9;5.54203;0
20210518225118080_ZVPP-R7_snap.fits;5.74875;26523.9;5.59686;0
20210518225218154_ZVPP-R7_snap.fits;5.62881;26502;6.34388;0
20210518225318229_ZVPP-R7_snap.fits;5.44206;26450.7;5.95832;0
20210518225418304_ZVPP-R7_snap.fits;6.0513;26452.1;4.42141;0
20210518225518378_ZVPP-R7_snap.fits;5.67251;26450.7;4.69104;0
20210518225618453_ZVPP-R7_snap.fits;6.25042;26525.4;5.55281;0
20210518225718528_ZVPP-R7_snap.fits;5.68742;26535.6;6.36725;0
20210518225818602_ZVPP-R7_snap.fits;5.02438;26528.3;6.30267;0
20210518225918677_ZVPP-R7_snap.fits;5.08072;26474.1;6.64813;0
